id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132351,Bayside School,,,,,,,,,True,2024-05-17 01:05:30.288360+00:00,"['GB-EDU-132351', 'GB-LAESTAB-708/6001']","['GB-EDU-132351', 'GB-LAESTAB-708/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132352,Westside School,,,,,,,,,True,2024-05-17 01:05:30.288551+00:00,"['GB-EDU-132352', 'GB-LAESTAB-708/6002']","['GB-EDU-132352', 'GB-LAESTAB-708/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132353,Bishop Fitzgerald Upper Primary School,,,,,,,,,True,2024-05-17 01:05:30.288748+00:00,"['GB-EDU-132353', 'GB-LAESTAB-708/6003']","['GB-EDU-132353', 'GB-LAESTAB-708/6003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132354,St Bernard's Upper Primary School,,,,,,,,,True,2024-05-17 01:05:30.288963+00:00,"['GB-EDU-132354', 'GB-LAESTAB-708/6004']","['GB-EDU-132354', 'GB-LAESTAB-708/6004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132355,St Anne's Upper Primary School,,,,,,,,,True,2024-05-17 01:05:30.289155+00:00,"['GB-EDU-132355', 'GB-LAESTAB-708/6005']","['GB-EDU-132355', 'GB-LAESTAB-708/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132356,St Joseph's Upper Primary School,,,,,,,,,True,2024-05-17 01:05:30.289346+00:00,"['GB-EDU-132356', 'GB-LAESTAB-708/6006']","['GB-EDU-132356', 'GB-LAESTAB-708/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132357,Governor's Meadow Lower Primary School,,,,,,,,,True,2024-05-17 01:05:30.289538+00:00,"['GB-EDU-132357', 'GB-LAESTAB-708/6007']","['GB-EDU-132357', 'GB-LAESTAB-708/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132358,St Bernard's Lower Primary School,,,,,,,,,True,2024-05-17 01:05:30.289729+00:00,"['GB-EDU-132358', 'GB-LAESTAB-708/6009']","['GB-EDU-132358', 'GB-LAESTAB-708/6009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132359,St Joseph's Lower Primary School,,,,,,,,,True,2024-05-17 01:05:30.289916+00:00,"['GB-EDU-132359', 'GB-LAESTAB-708/6010']","['GB-EDU-132359', 'GB-LAESTAB-708/6010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132360,St Mary's Lower Primary School,,,,,,,,,True,2024-05-17 01:05:30.290106+00:00,"['GB-EDU-132360', 'GB-LAESTAB-708/6011']","['GB-EDU-132360', 'GB-LAESTAB-708/6011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132361,Hebrew Primary School,,,,,,,,,True,2024-05-17 01:05:30.290296+00:00,"['GB-EDU-132361', 'GB-LAESTAB-708/6013']","['GB-EDU-132361', 'GB-LAESTAB-708/6013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132362,St Martin's School,,,,,,,,,True,2024-05-17 01:05:30.290485+00:00,"['GB-EDU-132362', 'GB-LAESTAB-708/6014']","['GB-EDU-132362', 'GB-LAESTAB-708/6014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132371,St Paul's Lower Primary School,,,,,,,,,True,2024-05-17 01:05:30.291054+00:00,"['GB-EDU-132371', 'GB-LAESTAB-708/6012']","['GB-EDU-132371', 'GB-LAESTAB-708/6012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132401,Notre Dame Lower Primary School,,,,,,,,,True,2024-05-17 01:05:30.295935+00:00,"['GB-EDU-132401', 'GB-LAESTAB-708/6008']","['GB-EDU-132401', 'GB-LAESTAB-708/6008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132421,Beechwood School,,,GY1 1PU,http://www.elizabethcollege.gg,,,,,True,2024-05-17 01:05:30.299668+00:00,"['GB-EDU-132421', 'GB-LAESTAB-706/6004']","['GB-EDU-132421', 'GB-LAESTAB-706/6004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132422,Ballakermeen High School,,,IM1 4BE,,,,,,True,2024-05-17 01:05:30.299861+00:00,"['GB-EDU-132422', 'GB-UKPRN-10029626', 'GB-LAESTAB-705/4001']","['GB-EDU-132422', 'GB-LAESTAB-705/4001', 'GB-UKPRN-10029626']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132423,FCJ Primary School,,,JE2 7XB,,,,,,True,2024-05-17 01:05:30.300051+00:00,"['GB-EDU-132423', 'GB-LAESTAB-707/6004']","['GB-EDU-132423', 'GB-LAESTAB-707/6004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132424,La Moye School,,,JE3 8GQ,,,,,,True,2024-05-17 01:05:30.300267+00:00,"['GB-EDU-132424', 'GB-LAESTAB-707/2007']","['GB-EDU-132424', 'GB-LAESTAB-707/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132425,First Tower School,,,JE2 3SD,,,,,,True,2024-05-17 01:05:30.300471+00:00,"['GB-EDU-132425', 'GB-LAESTAB-707/2002']","['GB-EDU-132425', 'GB-LAESTAB-707/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132426,Helvetia House School,,,JE2 3PN,,,,,,True,2024-05-17 01:05:30.300676+00:00,"['GB-EDU-132426', 'GB-LAESTAB-707/6170']","['GB-EDU-132426', 'GB-LAESTAB-707/6170']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132427,Andreas School,,,IM7 4EZ,,,,,,True,2024-05-17 01:05:30.300864+00:00,"['GB-EDU-132427', 'GB-LAESTAB-705/2000']","['GB-EDU-132427', 'GB-LAESTAB-705/2000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132428,Victoria College,,,JE1 4HT,http://www.victoriacollege.je,,,,,True,2024-05-17 01:05:30.301054+00:00,"['GB-EDU-132428', 'GB-LAESTAB-707/4007']","['GB-EDU-132428', 'GB-LAESTAB-707/4007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132430,De La Salle College,,,JE2 7TH,,,,,,True,2024-05-17 01:05:30.301434+00:00,"['GB-EDU-132430', 'GB-LAESTAB-707/4008']","['GB-EDU-132430', 'GB-LAESTAB-707/4008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132431,Scoill Phurt Le Moirrey,,,IM9 5RB,,,,,,True,2024-05-17 01:05:30.301623+00:00,"['GB-EDU-132431', 'GB-LAESTAB-705/2063']","['GB-EDU-132431', 'GB-LAESTAB-705/2063']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132432,St George's Prep School,,,JE3 7DB,,,,,,True,2024-05-17 01:05:30.301812+00:00,"['GB-EDU-132432', 'GB-LAESTAB-707/6003']","['GB-EDU-132432', 'GB-LAESTAB-707/6003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132433,Forest Primary School,,,GY8 0HF,http://www.forest.sch.gg,,,,,True,2024-05-17 01:05:30.302002+00:00,"['GB-EDU-132433', 'GB-LAESTAB-706/2009']","['GB-EDU-132433', 'GB-LAESTAB-706/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132434,Scoill yn Jubilee - Juniors,,,IM2 3BR,,,,,,True,2024-05-17 01:05:30.302192+00:00,"['GB-EDU-132434', 'GB-LAESTAB-705/2202']","['GB-EDU-132434', 'GB-LAESTAB-705/2202']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132436,St Katharines School,,,KY16 9RB,,,,,,True,2024-05-17 01:05:30.302572+00:00,"['GB-EDU-132436', 'GB-LAESTAB-701/6003']","['GB-EDU-132436', 'GB-LAESTAB-701/6003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132437,Ardvreck School,,,PH7 4EX,,,,,,True,2024-05-17 01:05:30.302764+00:00,"['GB-EDU-132437', 'GB-LAESTAB-701/6004']","['GB-COH-SC035577', 'GB-EDU-132437', 'GB-LAESTAB-701/6004', 'GB-SC-SC009886']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132438,The Gilmour Centre,,,DG11 1RL,,,,,,True,2024-05-17 01:05:30.302956+00:00,"['GB-EDU-132438', 'GB-LAESTAB-701/6007']","['GB-EDU-132438', 'GB-LAESTAB-701/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132439,Scoill Vallajeelt,,,IM2 1NN,,,,,,True,2024-05-17 01:05:30.303148+00:00,"['GB-EDU-132439', 'GB-LAESTAB-705/2062']","['GB-EDU-132439', 'GB-LAESTAB-705/2062']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132440,Willaston Primary School,,,IM2 6RD,,,,,,True,2024-05-17 01:05:30.303357+00:00,"['GB-EDU-132440', 'GB-LAESTAB-705/2053']","['GB-EDU-132440', 'GB-LAESTAB-705/2053']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132441,Rushen Primary School,,,IM9 5LW,,,,,,True,2024-05-17 01:05:30.303576+00:00,"['GB-EDU-132441', 'GB-LAESTAB-705/2047']","['GB-EDU-132441', 'GB-LAESTAB-705/2047']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132442,Dhoon Primary School,,,IM7 1HA,,,,,,True,2024-05-17 01:05:30.303779+00:00,"['GB-EDU-132442', 'GB-LAESTAB-705/2026']","['GB-EDU-132442', 'GB-LAESTAB-705/2026']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132443,Cronk-Y-Berry School,,,IM2 7PA,,,,,,True,2024-05-17 01:05:30.303981+00:00,"['GB-EDU-132443', 'GB-LAESTAB-705/2204']","['GB-EDU-132443', 'GB-LAESTAB-705/2204']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132444,St John's Primary School,,,IM4 3RD,,,,,,True,2024-05-17 01:05:30.304184+00:00,"['GB-EDU-132444', 'GB-LAESTAB-705/2013']","['GB-EDU-132444', 'GB-LAESTAB-705/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132445,Scoill yn Jubilee - Infants,,,IM2 5EE,,,,,,True,2024-05-17 01:05:30.304386+00:00,"['GB-EDU-132445', 'GB-LAESTAB-705/2054']","['GB-EDU-132445', 'GB-LAESTAB-705/2054']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132447,Merchiston Castle School,,,EH13 0PU,,,,,,True,2024-05-17 01:05:30.304799+00:00,"['GB-EDU-132447', 'GB-LAESTAB-701/6005']","['GB-COH-SC014265', 'GB-EDU-132447', 'GB-LAESTAB-701/6005', 'GB-SC-SC016580']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132448,Ballacottier School,,,IM2 2ST,,,,,,True,2024-05-17 01:05:30.304988+00:00,"['GB-EDU-132448', 'GB-LAESTAB-705/2203']","['GB-EDU-132448', 'GB-LAESTAB-705/2203']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132449,Henry Bloom Noble Infants,,,IM1 3DX,,,,,,True,2024-05-17 01:05:30.305177+00:00,"['GB-EDU-132449', 'GB-LAESTAB-705/2058']","['GB-EDU-132449', 'GB-LAESTAB-705/2058']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132450,Laxey Primary School,,,IM4 7DU,,,,,,True,2024-05-17 01:05:30.305365+00:00,"['GB-EDU-132450', 'GB-LAESTAB-705/2048']","['GB-EDU-132450', 'GB-LAESTAB-705/2048']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132451,Ballaugh Primary School,,,IM7 5AH,,,,,,True,2024-05-17 01:05:30.305555+00:00,"['GB-EDU-132451', 'GB-LAESTAB-705/2004']","['GB-EDU-132451', 'GB-LAESTAB-705/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132452,Anagh Coar School,,,IM2 2BX,,,,,,True,2024-05-17 01:05:30.305747+00:00,"['GB-EDU-132452', 'GB-LAESTAB-705/2061']","['GB-EDU-132452', 'GB-LAESTAB-705/2061']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132454,Ashley Hill Primary School,,,IM3 3LA,,,,,,True,2024-05-17 01:05:30.306125+00:00,"['GB-EDU-132454', 'GB-LAESTAB-705/2055']","['GB-EDU-132454', 'GB-LAESTAB-705/2055']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132455,Foxdale Primary School,,,IM4 3EX,,,,,,True,2024-05-17 01:05:30.306313+00:00,"['GB-EDU-132455', 'GB-LAESTAB-705/2028']","['GB-EDU-132455', 'GB-LAESTAB-705/2028']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132456,St Thoma's CofE School,,,IM1 2PL,,,,,,True,2024-05-17 01:05:30.306502+00:00,"['GB-EDU-132456', 'GB-LAESTAB-705/3000']","['GB-EDU-132456', 'GB-LAESTAB-705/3000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132457,Jurby Community Primary School,,,IM7 3BJ,,,,,,True,2024-05-17 01:05:30.306693+00:00,"['GB-EDU-132457', 'GB-LAESTAB-705/2015']","['GB-EDU-132457', 'GB-LAESTAB-705/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132458,Bunscoill Rhumsaa,,,IM8 2PA,,,,,,True,2024-05-17 01:05:30.306883+00:00,"['GB-EDU-132458', 'GB-LAESTAB-705/2059']","['GB-EDU-132458', 'GB-LAESTAB-705/2059']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132459,Braddan Primary School,,,IM4 4TQ,,,,,,True,2024-05-17 01:05:30.307070+00:00,"['GB-EDU-132459', 'GB-LAESTAB-705/2007']","['GB-EDU-132459', 'GB-LAESTAB-705/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132460,Victoria Road Primary School,,,IM9 1BA,,,,,,True,2024-05-17 01:05:30.307259+00:00,"['GB-EDU-132460', 'GB-LAESTAB-705/2033']","['GB-EDU-132460', 'GB-LAESTAB-705/2033']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132461,Marown Primary School,,,IM4 4RD,,,,,,True,2024-05-17 01:05:30.307453+00:00,"['GB-EDU-132461', 'GB-LAESTAB-705/2024']","['GB-EDU-132461', 'GB-LAESTAB-705/2024']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132462,Peel Clothworkers Primary School,,,IM5 1HP,,,,,,True,2024-05-17 01:05:30.307644+00:00,"['GB-EDU-132462', 'GB-LAESTAB-705/2052']","['GB-EDU-132462', 'GB-LAESTAB-705/2052']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132463,St Ninian's High School,,,IM2 5RA,,,,,,True,2024-05-17 01:05:30.307834+00:00,"['GB-EDU-132463', 'GB-LAESTAB-705/4005']","['GB-EDU-132463', 'GB-LAESTAB-705/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132464,Onchan Primary School,,,IM3 4PD,,,,,,True,2024-05-17 01:05:30.308023+00:00,"['GB-EDU-132464', 'GB-LAESTAB-705/2011']","['GB-EDU-132464', 'GB-LAESTAB-705/2011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132465,St Mary's RC School,,,IM2 5RB,,,,,,True,2024-05-17 01:05:30.308211+00:00,"['GB-EDU-132465', 'GB-LAESTAB-705/3100']","['GB-EDU-132465', 'GB-LAESTAB-705/3100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132466,Ramsey Grammar School,,,IM8 2RG,,,,,,True,2024-05-17 01:05:30.308399+00:00,"['GB-EDU-132466', 'GB-LAESTAB-705/4004']","['GB-EDU-132466', 'GB-LAESTAB-705/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132467,Manor Park Primary Junior Mixed and Infant School,,,IM2 1AT,,,,,,True,2024-05-17 01:05:30.308588+00:00,"['GB-EDU-132467', 'GB-LAESTAB-705/2057']","['GB-EDU-132467', 'GB-LAESTAB-705/2057']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132469,Sulby Primary School,,,IM7 2HP,,,,,,True,2024-05-17 01:05:30.308966+00:00,"['GB-EDU-132469', 'GB-LAESTAB-705/2019']","['GB-EDU-132469', 'GB-LAESTAB-705/2019']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132470,La Mare De Carteret High School,,,GY5 7FL,http://www.lamarehigh.com,,,,,True,2024-05-17 01:05:30.309155+00:00,"['GB-EDU-132470', 'GB-LAESTAB-706/4003']","['GB-EDU-132470', 'GB-LAESTAB-706/4003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132471,Plat Douet School,,,JE2 7PN,,,,,,True,2024-05-17 01:05:30.309343+00:00,"['GB-EDU-132471', 'GB-LAESTAB-707/2012']","['GB-EDU-132471', 'GB-LAESTAB-707/2012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132472,St John's School,,,JE3 4EJ,,,,,,True,2024-05-17 01:05:30.309530+00:00,"['GB-EDU-132472', 'GB-LAESTAB-707/2015']","['GB-EDU-132472', 'GB-LAESTAB-707/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132473,Victoria College Preparatory School,,,JE2 4RR,http://www.victoriacollege.je,,,,,True,2024-05-17 01:05:30.309720+00:00,"['GB-EDU-132473', 'GB-LAESTAB-707/2024']","['GB-EDU-132473', 'GB-LAESTAB-707/2024']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132474,Grouville School,,,JE3 9DL,,,,,,True,2024-05-17 01:05:30.309911+00:00,"['GB-EDU-132474', 'GB-LAESTAB-707/2004']","['GB-EDU-132474', 'GB-LAESTAB-707/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132475,St Mary's School,,,JE3 3DA,,,,,,True,2024-05-17 01:05:30.310100+00:00,"['GB-EDU-132475', 'GB-LAESTAB-707/2020']","['GB-EDU-132475', 'GB-LAESTAB-707/2020']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132480,La Houguette Primary School,,,GY7 9LA,http://www.lahouguetteschool.com,,,,,True,2024-05-17 01:05:30.311061+00:00,"['GB-EDU-132480', 'GB-LAESTAB-706/2008']","['GB-EDU-132480', 'GB-LAESTAB-706/2008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132482,St Martin's School,,,JE3 6HW,,,,,,True,2024-05-17 01:05:30.311444+00:00,"['GB-EDU-132482', 'GB-LAESTAB-707/2019']","['GB-EDU-132482', 'GB-LAESTAB-707/2019']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132483,Janvrin School,,,JE2 3ZN,,,,,,True,2024-05-17 01:05:30.311635+00:00,"['GB-EDU-132483', 'GB-LAESTAB-707/2005']","['GB-EDU-132483', 'GB-LAESTAB-707/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132484,St Clement's School,,,JE2 6LN,,,,,,True,2024-05-17 01:05:30.311860+00:00,"['GB-EDU-132484', 'GB-LAESTAB-707/2014']","['GB-EDU-132484', 'GB-LAESTAB-707/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132485,Rouge Bouillon School,,,JE2 3YN,,,,,,True,2024-05-17 01:05:30.312055+00:00,"['GB-EDU-132485', 'GB-LAESTAB-707/2013']","['GB-EDU-132485', 'GB-LAESTAB-707/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132486,Bel Royal Primary School,,,JE3 1JQ,,,,,,True,2024-05-17 01:05:30.312263+00:00,"['GB-EDU-132486', 'GB-LAESTAB-707/2001']","['GB-EDU-132486', 'GB-LAESTAB-707/2001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132487,Jersey College for Girls,,,JE2 7YB,,,,,,True,2024-05-17 01:05:30.312466+00:00,"['GB-EDU-132487', 'GB-LAESTAB-707/4006']","['GB-EDU-132487', 'GB-LAESTAB-707/4006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132489,Les Beaucamps High School,,,GY5 7DS,http://www.lesbeaucamps.co.uk,,,,,True,2024-05-17 01:05:30.312859+00:00,"['GB-EDU-132489', 'GB-LAESTAB-706/4002']","['GB-EDU-132489', 'GB-LAESTAB-706/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132491,Notre Dame Du Rosaire Primary School,,,GY1 1HL,http://www.notredame.sch.gg,,,,,True,2024-05-17 01:05:30.313064+00:00,"['GB-EDU-132491', 'GB-LAESTAB-706/2013']","['GB-EDU-132491', 'GB-LAESTAB-706/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132494,Queen Elizabeth II High School,,,IM5 1RD,,,,,,True,2024-05-17 01:05:30.313633+00:00,"['GB-EDU-132494', 'GB-LAESTAB-705/4003']","['GB-EDU-132494', 'GB-LAESTAB-705/4003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132495,Arbory Primary School,,,IM9 4LH,,,,,,True,2024-05-17 01:05:30.313821+00:00,"['GB-EDU-132495', 'GB-LAESTAB-705/2002']","['GB-EDU-132495', 'GB-LAESTAB-705/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132496,Le Rocquier School,,,JE2 6QP,,,,,,True,2024-05-17 01:05:30.314011+00:00,"['GB-EDU-132496', 'GB-LAESTAB-707/4004']","['GB-EDU-132496', 'GB-LAESTAB-707/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132497,Les Landes School,,,JE3 2BJ,,,,,,True,2024-05-17 01:05:30.314202+00:00,"['GB-EDU-132497', 'GB-LAESTAB-707/2009']","['GB-EDU-132497', 'GB-LAESTAB-707/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132498,Guernsey Grammar School and Sixth Form Centre,,,GY6 8TD,http://www.grammar.sch.gg,,,,,True,2024-05-17 01:05:30.314392+00:00,"['GB-EDU-132498', 'GB-LAESTAB-706/4001']","['GB-EDU-132498', 'GB-LAESTAB-706/4001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132499,St Saviour's School,,,JE2 7TY,,,,,,True,2024-05-17 01:05:30.314583+00:00,"['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132500,Mont Nicolle School,,,JE3 8DB,,,,,,True,2024-05-17 01:05:30.314773+00:00,"['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132501,St Mary's and St Michael's Primary School,,,GY2 4HU,http://www.stmary-stmichael.sch.gg,,,,,True,2024-05-17 01:05:30.314963+00:00,"['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132502,St Martin's Primary School,,,GY4 6HN,http://www.stmartins-school.co.uk,,,,,True,2024-05-17 01:05:30.315152+00:00,"['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias