id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137496,Manchester Alternative Provision Academy,,,M9 8AE,,,,2012-09-01,2014-09-01,False,2024-05-19 01:05:32.267681+00:00,"['GB-EDU-137496', 'GB-UKPRN-10035295', 'GB-LAESTAB-352/4000']","['GB-EDU-137496', 'GB-LAESTAB-352/4000', 'GB-UKPRN-10035295']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-140383,Newbridge Short Stay Secondary School,,,WR5 1DS,,,,2014-04-01,2020-10-31,False,2024-05-19 01:05:32.999653+00:00,"['GB-EDU-140383', 'GB-UKPRN-10044168', 'GB-LAESTAB-885/1109']","['GB-EDU-140383', 'GB-LAESTAB-885/1109', 'GB-UKPRN-10044168']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-140665,Octagon AP Academy,,,N22 8DZ,,,,2014-04-01,2020-08-31,False,2024-05-19 01:05:33.070343+00:00,"['GB-EDU-140665', 'GB-UKPRN-10045433', 'GB-LAESTAB-309/1102']","['GB-EDU-140665', 'GB-LAESTAB-309/1102', 'GB-UKPRN-10045433']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141123,The Ashwood Academy,,,RG23 8AA,https://www.ashwoodacademy.org.uk/,,,2014-09-01,2024-03-31,False,2024-05-19 01:05:59.075675+00:00,"['GB-EDU-141123', 'GB-UKPRN-10046596', 'GB-LAESTAB-850/7003']","['GB-EDU-141123', 'GB-LAESTAB-850/7003', 'GB-UKPRN-10046596']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141620,Emslie Morgan Academy,,,CH45 8RE,,,,2015-03-01,2019-08-31,False,2024-05-19 01:05:59.193947+00:00,"['GB-EDU-141620', 'GB-UKPRN-10048150', 'GB-LAESTAB-344/1102']","['GB-EDU-141620', 'GB-LAESTAB-344/1102', 'GB-UKPRN-10048150']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141675,SchoolsCompany North Devon Academy,,,EX31 3TD,,,,2015-03-01,2018-10-31,False,2024-05-19 01:05:59.207761+00:00,"['GB-EDU-141675', 'GB-UKPRN-10043296', 'GB-LAESTAB-878/1111']","['GB-EDU-141675', 'GB-LAESTAB-878/1111', 'GB-UKPRN-10043296']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141676,SchoolsCompany Central Devon Academy,,,EX2 7LB,,,,2015-03-01,2018-10-31,False,2024-05-19 01:05:59.208014+00:00,"['GB-EDU-141676', 'GB-UKPRN-10043291', 'GB-LAESTAB-878/1112']","['GB-EDU-141676', 'GB-LAESTAB-878/1112', 'GB-UKPRN-10043291']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141677,SchoolsCompany South and West Devon Academy,,,TQ9 6JD,,,,2015-03-01,2018-10-31,False,2024-05-19 01:05:59.208269+00:00,"['GB-EDU-141677', 'GB-UKPRN-10043355', 'GB-LAESTAB-878/1113']","['GB-EDU-141677', 'GB-LAESTAB-878/1113', 'GB-UKPRN-10043355']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142085,Kickstart Academy,,,TF1 1HJ,,,,2015-09-01,2023-08-31,False,2024-05-19 01:05:59.307448+00:00,"['GB-EDU-142085', 'GB-UKPRN-10052508', 'GB-LAESTAB-894/1107']","['GB-EDU-142085', 'GB-LAESTAB-894/1107', 'GB-UKPRN-10052508']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144016,Springwell Lincoln City Academy,,,LN5 8HY,,,,2017-04-01,2021-12-01,False,2024-05-19 01:05:59.753240+00:00,"['GB-EDU-144016', 'GB-UKPRN-10063018', 'GB-LAESTAB-925/1111']","['GB-EDU-144016', 'GB-LAESTAB-925/1111', 'GB-UKPRN-10063018']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
