id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100071,North Bridge Nursery School,,,NW3 5JY,,,,1958-06-18,2021-08-31,False,2024-06-01 01:03:58.655705+00:00,"['GB-EDU-100071', 'GB-UKPRN-10070529', 'GB-LAESTAB-202/6195']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100072,Lyndhurst House Preparatory School,,,NW3 5NW,,,,1957-01-01,2023-08-31,False,2024-06-01 01:03:58.656002+00:00,"['GB-EDU-100072', 'GB-UKPRN-10018763', 'GB-LAESTAB-202/6210']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100079,Willoughby Hall School,,,NW3 1RP,,,,,1999-03-16,False,2024-06-01 01:03:58.658080+00:00,"['GB-EDU-100079', 'GB-LAESTAB-202/6379']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100083,Royal School Hampstead,,,NW3 5UD,,,,1986-01-28,2013-04-24,False,2024-06-01 01:03:58.659283+00:00,"['GB-EDU-100083', 'GB-LAESTAB-202/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100085,Davies's College,,,WC1N 3AF,,,,,1998-09-08,False,2024-06-01 01:03:58.659883+00:00,"['GB-EDU-100085', 'GB-LAESTAB-202/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100086,Rainbow Montessori School,,,NW6 3PL,,,,1993-02-19,2019-07-19,False,2024-06-01 01:03:58.660184+00:00,"['GB-EDU-100086', 'GB-UKPRN-10070525', 'GB-LAESTAB-202/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100088,UCS Pre-Prep,,,NW3 5LF,,,,1994-09-12,2018-12-31,False,2024-06-01 01:03:58.660779+00:00,"['GB-EDU-100088', 'GB-UKPRN-10070523', 'GB-LAESTAB-202/6393']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100089,The New Learning Centre,,,NW6 1PF,,,,,1998-03-12,False,2024-06-01 01:03:58.661111+00:00,"['GB-EDU-100089', 'GB-LAESTAB-202/6394']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100288,Talmud Torah School,,,N16 5DU,,,,,1998-09-23,False,2024-06-01 01:03:58.721809+00:00,"['GB-EDU-100288', 'GB-LAESTAB-204/6128']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100290,Lubavitch House Junior School,,,N16 5RP,,,,,2002-03-01,False,2024-06-01 01:03:58.722394+00:00,"['GB-EDU-100290', 'GB-LAESTAB-204/6234']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100292,Lubavitch House Senior School,,,N16 5RP,,,,,2002-03-01,False,2024-06-01 01:03:58.722979+00:00,"['GB-EDU-100292', 'GB-LAESTAB-204/6268']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100297,Mechinah Liyeshivah Zichron Moshe,,,N16 5AR,,,,,1998-09-02,False,2024-06-01 01:03:58.724447+00:00,"['GB-EDU-100297', 'GB-LAESTAB-204/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100301,Paragon Christian Academy,,,E5 0JP,,,,1993-02-19,2019-07-12,False,2024-06-01 01:03:58.725636+00:00,"['GB-EDU-100301', 'GB-UKPRN-10016927', 'GB-LAESTAB-204/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100302,Mesifta Talmudical College,,,N16 6AB,,,,,1996-10-28,False,2024-06-01 01:03:58.725929+00:00,"['GB-EDU-100302', 'GB-LAESTAB-204/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100304,The Supplementary School of Secondary Education,,,E8 3DL,,,,,1996-02-08,False,2024-06-01 01:03:58.726520+00:00,"['GB-EDU-100304', 'GB-LAESTAB-204/6394']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100305,Lennox Lewis College,,,E5 9NA,,,,,1998-09-22,False,2024-06-01 01:03:58.726815+00:00,"['GB-EDU-100305', 'GB-LAESTAB-204/6395']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100306,Home School of Stoke Newington,,,N16 7AA,,,,1995-10-20,2004-07-09,False,2024-06-01 01:03:58.727109+00:00,"['GB-EDU-100306', 'GB-LAESTAB-204/6396']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100367,Corona Theatre School,,,TW12 2HD,,,,1957-10-22,2013-02-15,False,2024-06-01 01:03:58.745144+00:00,"['GB-EDU-100367', 'GB-UKPRN-10031792', 'GB-LAESTAB-318/6080']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100374,Sinclair House School,,,SW6 6DA,,,,1991-11-01,2021-12-31,False,2024-06-01 01:03:58.747212+00:00,"['GB-EDU-100374', 'GB-UKPRN-10070520', 'GB-LAESTAB-205/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100376,Le Herisson School,,,W6 9JT,,,,1993-10-21,2022-07-01,False,2024-06-01 01:03:58.747807+00:00,"['GB-EDU-100376', 'GB-UKPRN-10070518', 'GB-LAESTAB-205/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100377,Bloomsbury College,,,SW6 1QR,,,,,1997-11-04,False,2024-06-01 01:03:58.748094+00:00,"['GB-EDU-100377', 'GB-LAESTAB-205/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100461,Italia Conti Academy of Theatre Arts,,,EC1M 7AJ,,,,1957-12-20,2021-07-30,False,2024-06-01 01:03:58.772994+00:00,"['GB-EDU-100461', 'GB-UKPRN-10003425', 'GB-LAESTAB-206/6162']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100464,Primrose Independent School,,,N5 2TE,,,,1993-12-23,2007-12-31,False,2024-06-01 01:03:58.773938+00:00,"['GB-EDU-100464', 'GB-LAESTAB-206/6375']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100465,Holly Park Montessori School,,,N4 4BY,,,,1994-10-12,2012-08-31,False,2024-06-01 01:03:58.774236+00:00,"['GB-EDU-100465', 'GB-LAESTAB-206/6376']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100466,The Metropolitan Theatre School,,,N1 7QG,,,,,1997-06-04,False,2024-06-01 01:03:58.774533+00:00,"['GB-EDU-100466', 'GB-LAESTAB-206/6377']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100507,Redcliffe Gardens School,,,SW10 9JH,,,,1951-01-01,2023-07-05,False,2024-06-01 01:03:58.786565+00:00,"['GB-EDU-100507', 'GB-UKPRN-10075190', 'GB-LAESTAB-207/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100512,Lycee Francais Charles De Gaulle,,,SW7 2DG,,,,1920-01-01,2006-10-24,False,2024-06-01 01:03:58.788024+00:00,"['GB-EDU-100512', 'GB-LAESTAB-207/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100515,Lady Eden's School,,,W8 5RJ,,,,,2003-05-15,False,2024-06-01 01:03:58.788900+00:00,"['GB-EDU-100515', 'GB-LAESTAB-207/6098']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100517,Allendale Preparatory School,,,SW3 2BQ,,,,,1998-01-20,False,2024-06-01 01:03:58.789479+00:00,"['GB-EDU-100517', 'GB-LAESTAB-207/6186']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100523,Falcons Pre-Preparatory Chiswick,,,W4 3DT,http://www.falconschiswick.co.uk,,,1958-04-01,2023-12-13,False,2024-06-01 01:03:58.791309+00:00,"['GB-EDU-100523', 'GB-UKPRN-10070515', 'GB-LAESTAB-313/6071']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100524,Eaton House Belgravia Preparatory School,,,SW7 5QH,,,,1962-02-28,2018-08-31,False,2024-06-01 01:03:58.791615+00:00,"['GB-EDU-100524', 'GB-UKPRN-10079906', 'GB-LAESTAB-207/6241']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100526,Kensington Park School,,,SW7 5JP,,,,1970-01-07,2018-09-01,False,2024-06-01 01:03:58.791911+00:00,"['GB-EDU-100526', 'GB-UKPRN-10010591', 'GB-LAESTAB-207/6262']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100535,Jamahiriya School,,,SW3 5JP,,,,1982-05-06,2005-07-06,False,2024-06-01 01:03:58.794517+00:00,"['GB-EDU-100535', 'GB-LAESTAB-207/6328']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100546,The Octagon School,,,SW10 9UZ,,,,,1997-03-18,False,2024-06-01 01:03:58.797757+00:00,"['GB-EDU-100546', 'GB-LAESTAB-207/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100646,Streatham Modern School,,,SW16 3QB,,,,,2000-02-10,False,2024-06-01 01:03:58.829110+00:00,"['GB-EDU-100646', 'GB-LAESTAB-208/6155']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100647,Somerville School,,,SW2 3SJ,,,,,1999-07-19,False,2024-06-01 01:03:58.829428+00:00,"['GB-EDU-100647', 'GB-LAESTAB-208/6156']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100649,Beechwood School,,,SW16 2NJ,,,,1989-11-03,2010-08-05,False,2024-06-01 01:03:58.830076+00:00,"['GB-EDU-100649', 'GB-UKPRN-10015040', 'GB-LAESTAB-208/6366']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100650,The Theodore McLeary Primary School,,,SE22 8PW,,,,1990-11-28,2004-10-19,False,2024-06-01 01:03:58.830398+00:00,"['GB-EDU-100650', 'GB-LAESTAB-208/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100652,Noah's Ark School,,,SE27 9BZ,,,,1995-10-06,2005-09-01,False,2024-06-01 01:03:58.831040+00:00,"['GB-EDU-100652', 'GB-LAESTAB-208/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100653,Bright Sparks Stage School,,,SW16 2BP,,,,,2000-04-10,False,2024-06-01 01:03:58.831363+00:00,"['GB-EDU-100653', 'GB-LAESTAB-208/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100755,Priory House Private School,,,SE6 2UA,,,,,1999-10-18,False,2024-06-01 01:03:58.861697+00:00,"['GB-EDU-100755', 'GB-LAESTAB-209/6124']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100758,The Shepherd's Community School,,,SE4 1YA,,,,,1996-07-12,False,2024-06-01 01:03:58.862592+00:00,"['GB-EDU-100758', 'GB-LAESTAB-209/6340']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100759,Haberdashers' Aske's Hatcham College,,,SE14 5SF,,,,1992-01-03,2005-08-31,False,2024-06-01 01:03:58.862890+00:00,"['GB-EDU-100759', 'GB-LAESTAB-209/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-100865,Highway Christian School,,,SE1 2LA,,,,,1999-04-27,False,2024-06-01 01:03:58.895011+00:00,"['GB-EDU-100865', 'GB-LAESTAB-210/6325']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100867,Alpha Community School At Springfield Methodist Church,,,SW8 2JU,,,,1989-07-06,1997-11-28,False,2024-06-01 01:03:58.895599+00:00,"['GB-EDU-100867', 'GB-LAESTAB-210/6376']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100868,Hope Primary School,,,SE5 7SY,,,,1992-01-21,2006-07-26,False,2024-06-01 01:03:58.895889+00:00,"['GB-EDU-100868', 'GB-LAESTAB-210/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100869,Southwark Small School,,,SE22 8EA,,,,,1998-05-01,False,2024-06-01 01:03:58.896179+00:00,"['GB-EDU-100869', 'GB-LAESTAB-210/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100870,Chrysolyte Independent Christian School,,,SE1 4XH,,,,1995-02-20,2014-09-17,False,2024-06-01 01:03:58.896467+00:00,"['GB-EDU-100870', 'GB-LAESTAB-210/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100871,Bacon's College,,,SE16 6AT,,,,1991-11-15,2007-08-31,False,2024-06-01 01:03:58.896762+00:00,"['GB-EDU-100871', 'GB-UKPRN-10017069', 'GB-LAESTAB-210/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-100981,Islamic College London,,,E1 2ND,,,,,1998-01-06,False,2024-06-01 01:03:58.929418+00:00,"['GB-EDU-100981', 'GB-LAESTAB-211/6352']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101066,Highfield School and Nursery,,,SW18 3RQ,,,,1957-10-15,2005-07-14,False,2024-06-01 01:03:58.955579+00:00,"['GB-EDU-101066', 'GB-LAESTAB-212/6146']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101068,Upper Tooting Independent High School,,,SW17 7HL,,,,,1999-08-10,False,2024-06-01 01:03:58.956168+00:00,"['GB-EDU-101068', 'GB-LAESTAB-212/6158']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101070,Putney Park School,,,SW15 6PY,,,,1958-03-04,2013-07-31,False,2024-06-01 01:03:58.956806+00:00,"['GB-EDU-101070', 'GB-LAESTAB-212/6203']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101073,London Steiner School,,,SW12 0LT,,,,1984-10-10,2023-04-24,False,2024-06-01 01:03:58.957699+00:00,"['GB-EDU-101073', 'GB-UKPRN-10015829', 'GB-LAESTAB-208/6344']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101079,Bertrum House School,,,SW17 7AL,,,,1989-10-20,2016-08-31,False,2024-06-01 01:03:58.959507+00:00,"['GB-EDU-101079', 'GB-LAESTAB-212/6381']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101083,Bright Horizon Preparatory School,,,SW16 6NT,,,,,1998-10-06,False,2024-06-01 01:03:58.960697+00:00,"['GB-EDU-101083', 'GB-LAESTAB-212/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101085,South London Montessori School,,,SW11 3DS,,,,,2003-07-14,False,2024-06-01 01:03:58.961286+00:00,"['GB-EDU-101085', 'GB-LAESTAB-212/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101087,Hurlingham Nursery and Pre Prep,,,SW15 6EH,,,,1993-01-14,2018-10-19,False,2024-06-01 01:03:58.961885+00:00,"['GB-EDU-101087', 'GB-UKPRN-10080805', 'GB-LAESTAB-212/6391']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101092,ADT College,,,SW15 2UT,,,,1992-01-21,2007-08-31,False,2024-06-01 01:03:58.963392+00:00,"['GB-EDU-101092', 'GB-UKPRN-10007883', 'GB-LAESTAB-212/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101167,McCaffrey's School,,,NW8 0LL,,,,,1999-07-22,False,2024-06-01 01:03:58.985640+00:00,"['GB-EDU-101167', 'GB-LAESTAB-213/6198']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101170,The Urdang Academy,,,WC2H 9JJ,,,,,2003-05-20,False,2024-06-01 01:03:58.986513+00:00,"['GB-EDU-101170', 'GB-LAESTAB-213/6297']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101179,The Hampshire School,,,W2 3TB,,,,,2002-05-24,False,2024-06-01 01:03:58.989191+00:00,"['GB-EDU-101179', 'GB-LAESTAB-213/6373']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101180,Ravenstone House,,,MK3 7EG,,,,,1996-02-06,False,2024-06-01 01:03:58.989484+00:00,"['GB-EDU-101180', 'GB-LAESTAB-213/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101371,Mill Hill School,,,NW7 1QS,,,,,1997-10-03,False,2024-06-01 01:03:59.046451+00:00,"['GB-EDU-101371', 'GB-LAESTAB-302/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101372,The Mount School,,,NW7 2RX,,,,1949-01-01,2014-05-01,False,2024-06-01 01:03:59.046792+00:00,"['GB-EDU-101372', 'GB-UKPRN-10004447', 'GB-LAESTAB-302/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101373,St Martha's Junior School,,,EN5 4HY,,,,1953-01-01,2009-07-08,False,2024-06-01 01:03:59.047091+00:00,"['GB-EDU-101373', 'GB-LAESTAB-302/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101377,Golders Hill School,,,NW11 7NP,,,,1957-10-02,2022-07-08,False,2024-06-01 01:03:59.048294+00:00,"['GB-EDU-101377', 'GB-UKPRN-10080801', 'GB-LAESTAB-302/6063']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101379,Hasmonean Preparatory School,,,NW4 2PD,,,,,1995-09-01,False,2024-06-01 01:03:59.048886+00:00,"['GB-EDU-101379', 'GB-LAESTAB-302/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101382,Pardes House Primary School,,,N3 1SA,,,,,1996-04-01,False,2024-06-01 01:03:59.049771+00:00,"['GB-EDU-101382', 'GB-LAESTAB-302/6070']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101384,The Albany College,,,NW4 2TL,,,,1975-01-24,2006-06-16,False,2024-06-01 01:03:59.050364+00:00,"['GB-EDU-101384', 'GB-LAESTAB-302/6083']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101389,Akiva School At Levy House,,,N3 2SY,,,,1981-09-29,2007-08-31,False,2024-06-01 01:03:59.051864+00:00,"['GB-EDU-101389', 'GB-LAESTAB-302/6093']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101390,Menorah Foundation School,,,NW2 1RP,,,,,1997-09-08,False,2024-06-01 01:03:59.052159+00:00,"['GB-EDU-101390', 'GB-LAESTAB-302/6097']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101392,Torah Temimah Primary School,,,NW2 6RJ,,,,,2000-03-31,False,2024-06-01 01:03:59.052751+00:00,"['GB-EDU-101392', 'GB-LAESTAB-302/6100']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101483,Harenc School,,,DA14 5BU,,,,1983-10-06,2011-04-15,False,2024-06-01 01:03:59.079839+00:00,"['GB-EDU-101483', 'GB-LAESTAB-303/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101570,Gower House School,,,NW9 8RR,,,,1958-01-22,2016-07-15,False,2024-06-01 01:03:59.105661+00:00,"['GB-EDU-101570', 'GB-LAESTAB-304/6053']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101572,St Nicholas School,,,NW9 8PN,,,,1957-10-03,2022-10-06,False,2024-06-01 01:03:59.106257+00:00,"['GB-EDU-101572', 'GB-UKPRN-10078274', 'GB-LAESTAB-304/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101577,Beis Yaakov Primary School,,,NW9 6NQ,,,,,1996-04-01,False,2024-06-01 01:03:59.107738+00:00,"['GB-EDU-101577', 'GB-LAESTAB-304/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101578,The Swaminarayan School,,,NW10 8HE,,,,1992-10-01,2021-08-31,False,2024-06-01 01:03:59.108033+00:00,"['GB-EDU-101578', 'GB-UKPRN-10013271', 'GB-LAESTAB-304/6074']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101681,Baston School,,,BR2 7AB,,,,1949-01-01,2009-08-31,False,2024-06-01 01:03:59.138613+00:00,"['GB-EDU-101681', 'GB-UKPRN-10014822', 'GB-LAESTAB-305/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101686,Holy Trinity College,,,BR1 3LL,,,,1946-01-01,2005-10-14,False,2024-06-01 01:03:59.140161+00:00,"['GB-EDU-101686', 'GB-LAESTAB-305/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101688,Eden Park and Elmhurst Schools,,,BR3 3HE,,,,,2002-08-06,False,2024-06-01 01:03:59.140746+00:00,"['GB-EDU-101688', 'GB-LAESTAB-305/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101689,Greenhayes School for Boys,,,BR4 9BA,,,,,1999-07-26,False,2024-06-01 01:03:59.141038+00:00,"['GB-EDU-101689', 'GB-LAESTAB-305/6058']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101691,Bickley Parva School,,,BR1 2DS,,,,,1998-03-31,False,2024-06-01 01:03:59.141624+00:00,"['GB-EDU-101691', 'GB-LAESTAB-305/6071']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101694,Ashgrove School Ltd,,,BR1 3BE,,,,1986-10-16,2023-07-14,False,2024-06-01 01:03:59.142522+00:00,"['GB-EDU-101694', 'GB-UKPRN-10077614', 'GB-LAESTAB-305/6075']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101827,Lodge School,,,CR8 3HB,,,,1926-01-01,2010-10-07,False,2024-06-01 01:03:59.182997+00:00,"['GB-EDU-101827', 'GB-UKPRN-10018039', 'GB-LAESTAB-306/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101828,Croham Hurst School,,,CR2 7YN,,,,1912-01-01,2008-08-31,False,2024-06-01 01:03:59.183294+00:00,"['GB-EDU-101828', 'GB-UKPRN-10013324', 'GB-LAESTAB-306/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101830,Downside School,,,CR8 3HB,,,,,1998-11-25,False,2024-06-01 01:03:59.183897+00:00,"['GB-EDU-101830', 'GB-LAESTAB-306/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101832,Henriette Le Forestier Preparatory School,,,SE19 1RT,,,,1919-01-01,2017-03-22,False,2024-06-01 01:03:59.184497+00:00,"['GB-EDU-101832', 'GB-LAESTAB-306/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101833,Virgo Fidelis Convent School,,,SE19 1RS,,,,,1997-10-09,False,2024-06-01 01:03:59.184791+00:00,"['GB-EDU-101833', 'GB-LAESTAB-306/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101836,West Dene School,,,CR8 4HE,,,,1957-10-22,2008-09-01,False,2024-06-01 01:03:59.185696+00:00,"['GB-EDU-101836', 'GB-LAESTAB-306/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias