id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.594525+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-05-23 20:02:26.609866+00:00,['GB-SC-SC000171'],['GB-SC-SC000171'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-05-23 20:02:26.688878+00:00,['GB-SC-SC000776'],['GB-SC-SC000776'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.756600+00:00,['GB-SC-SC001296'],['GB-SC-SC001296'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.938543+00:00,['GB-SC-SC002647'],['GB-SC-SC002647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-05-23 20:02:26.967126+00:00,['GB-SC-SC002827'],['GB-SC-SC002827'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.997931+00:00,['GB-SC-SC003019'],['GB-SC-SC003019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.022326+00:00,['GB-SC-SC003166'],['GB-SC-SC003166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.145383+00:00,['GB-SC-SC003902'],['GB-SC-SC003902'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.247680+00:00,['GB-SC-SC004600'],['GB-SC-SC004600'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004602,Abbeyfield Banff Macduff & District Society Ltd,SC004602,,AB45 1BJ,,54021,2006-10-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.247924+00:00,['GB-SC-SC004602'],['GB-SC-SC004602'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004797,Abbeyfield Dalkeith Society Ltd,SC004797,,EH22 3DJ,,64775,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.275499+00:00,['GB-SC-SC004797'],['GB-SC-SC004797'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005084,Abbeyfield Forfar Society Ltd,SC005084,,DD8 1BR,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.313511+00:00,['GB-SC-SC005084'],['GB-SC-SC005084'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006248,New Lanark Association Ltd,SC006248,,ML11 9DB,,192456,2008-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.473142+00:00,['GB-SC-SC006248'],['GB-SC-SC006248'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007178,Abbeyfield Inverness Society Ltd,SC007178,,IV2 3QG,,52606,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.595669+00:00,['GB-SC-SC007178'],['GB-SC-SC007178'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC008557,Abbeyfield Lockerbie & District Society Ltd,SC008557,,DG11 2DX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:39.813659+00:00,['GB-SC-SC008557'],['GB-SC-SC008557'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009162,Abbeyfield Dunbar Society Ltd,SC009162,,EH42 1JJ,,77993,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:39.904235+00:00,['GB-SC-SC009162'],['GB-SC-SC009162'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009847,Arklet Housing Association Limited,SC009847,,G46 7QD,http://www.arklet.org.uk,2948481,2019-03-31,1992-01-01,2020-03-03,False,2024-05-23 20:02:40.006072+00:00,['GB-SC-SC009847'],['GB-SC-SC009847'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009920,Abbeyfield Dollar & District Society Ltd,SC009920,,FK14 7EJ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.016270+00:00,['GB-SC-SC009920'],['GB-SC-SC009920'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010364,St John Glasgow Housing Assoc Ltd,SC010364,,G11 5AB,,108485,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.081374+00:00,['GB-SC-SC010364'],['GB-SC-SC010364'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011868,Abbeyfield Haddington Society Ltd,SC011868,,EH41 3DU,,69005,2007-09-30,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.287005+00:00,['GB-SC-SC011868'],['GB-SC-SC011868'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011910,Abbeyfield Uk (Scotland) Limited,SC011910,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.292445+00:00,['GB-SC-SC011910'],['GB-SC-SC011910'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011954,Soroptimist Housing Dundee Ltd,SC011954,,DD1 4JZ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.298855+00:00,['GB-SC-SC011954'],['GB-SC-SC011954'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012072,Abbeyfield Linlithgow Society Ltd,SC012072,,EH49 7DN,http://www.scotland.abbeyfield.com,76611,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.313909+00:00,['GB-SC-SC012072'],['GB-SC-SC012072'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012554,Abbeyfield Arbroath Society Ltd,SC012554,,DD11 1NE,,100,2010-07-09,1980-08-27,2012-06-02,False,2024-05-23 20:02:40.380405+00:00,['GB-SC-SC012554'],['GB-SC-SC012554'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013035,Servite Housing Association,SC013035,,DD5 1JW,http://www.servite.co.uk,10238036,2011-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.447068+00:00,['GB-SC-SC013035'],['GB-SC-SC013035'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013432,Abbeyfield Bridge Of Allan Society Ltd,SC013432,,FK9 4QQ,,70727,2007-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.502281+00:00,['GB-SC-SC013432'],['GB-SC-SC013432'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013436,Thomas Chalmers Housing Association Ltd,SC013436,,G14 9UL,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.503029+00:00,['GB-SC-SC013436'],['GB-SC-SC013436'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013638,Abbeyfield Stonehaven & District Society,SC013638,,AB39 2EB,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.529652+00:00,['GB-SC-SC013638'],['GB-SC-SC013638'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014105,Abbeyfield Buckie Society Ltd,SC014105,,AB56 1QJ,,5119,2007-09-30,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.587180+00:00,['GB-SC-SC014105'],['GB-SC-SC014105'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014268,Abbeyfield East Linton Society Ltd,SC014268,,EH40 3AH,,151006,2015-12-31,1977-08-29,2020-01-09,False,2024-05-23 20:02:40.610239+00:00,['GB-SC-SC014268'],['GB-SC-SC014268'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014333,Abbeyfield Killearn Society Ltd,SC014333,,G63 9QT,,92924,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.618420+00:00,['GB-SC-SC014333'],['GB-SC-SC014333'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014832,Abbeyfield Hawick Society Ltd,SC014832,,TD9 8BE,,49047,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.688398+00:00,['GB-SC-SC014832'],['GB-SC-SC014832'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015143,Isaac S Mackie Housing Association Ltd,SC015143,,EH7 4QF,,89075,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.727921+00:00,['GB-SC-SC015143'],['GB-SC-SC015143'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015200,Abbeyfield Lenzie & District Society Ltd,SC015200,,G66 4LJ,,80029,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.736099+00:00,['GB-SC-SC015200'],['GB-SC-SC015200'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015869,Abbeyfield Largs Society Ltd,SC015869,,KA30 9BZ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.831845+00:00,['GB-SC-SC015869'],['GB-SC-SC015869'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015879,Abbeyfield North Berwick Society Ltd,SC015879,,EH39 5BZ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.833636+00:00,['GB-SC-SC015879'],['GB-SC-SC015879'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016030,Barony Housing Association Limited,SC016030,,EH14 1RL,http://www.baronyha.org.uk,6983000,2020-03-31,1971-02-18,2021-01-13,False,2024-05-23 20:02:40.856517+00:00,['GB-SC-SC016030'],['GB-SC-SC016030'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016152,Abbeyfield Falkirk & District Society Ltd,SC016152,,FK2 0UZ,,59647,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.874500+00:00,['GB-SC-SC016152'],['GB-SC-SC016152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016885,Abbeyfield Black Isle Society Ltd,SC016885,,IV10 8UJ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.982150+00:00,['GB-SC-SC016885'],['GB-SC-SC016885'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017363,Abbeyfield Torphins Society Ltd,SC017363,,AB31 4HH,,100205,2011-09-30,1974-08-21,2013-02-05,False,2024-05-23 20:02:41.051323+00:00,['GB-SC-SC017363'],['GB-SC-SC017363'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017454,Abbeyfield Eastwood Society Ltd,SC017454,,G77 6SF,,122596,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.064952+00:00,['GB-SC-SC017454'],['GB-SC-SC017454'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC018505,Minerva Housing Assoc Ltd,SC018505,,KA9 2TA,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.222397+00:00,['GB-SC-SC018505'],['GB-SC-SC018505'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC018512,Abbeyfield Motherwell & Wishaw Society Ltd,SC018512,,EH12 5EA,,114686,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.223557+00:00,['GB-SC-SC018512'],['GB-SC-SC018512'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC021090,Abbeyfield Oban Society Ltd,SC021090,,PA34 4AL,,32731,2008-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:41.760786+00:00,['GB-SC-SC021090'],['GB-SC-SC021090'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC021100,Weslo Housing Management,SC021100,,EH14 1RL,http://www.weslo-housing.org,14627570,2021-05-31,1992-10-08,2022-04-12,False,2024-05-23 20:02:41.762018+00:00,['GB-SC-SC021100'],['GB-SC-SC021100'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC022643,Abbeyfield (Nairn) Society Limited,SC022643,,IV12 4HA,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:59.195421+00:00,['GB-SC-SC022643'],['GB-SC-SC022643'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC023647,Abbeyfield Coatbridge Society Ltd,SC023647,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:59.327459+00:00,['GB-SC-SC023647'],['GB-SC-SC023647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029166,Lorne Area Housing Association Ltd,SC029166,,EH7 5LJ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:03:00.101088+00:00,['GB-SC-SC029166'],['GB-SC-SC029166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029782,Abbeyfield Kyles Of Bute Society Limited,SC029782,,PA21 2BH,,,,1992-01-01,2012-06-02,False,2024-05-23 20:03:00.189587+00:00,['GB-SC-SC029782'],['GB-SC-SC029782'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031670,Capital City Homes,SC031670,,EH8 9SU,,278209,2007-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:03:00.414156+00:00,['GB-SC-SC031670'],['GB-SC-SC031670'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031841,Osprey Housing Moray Limited,SC031841,,IV31 6DJ,http://www.ospreyhousingmoray.org.uk,3388801,2021-03-31,1992-01-01,2022-09-07,False,2024-05-23 20:03:00.430226+00:00,['GB-SC-SC031841'],['GB-SC-SC031841'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032740,Port Glasgow Housing Association Limited,SC032740,,PA14 5UA,,812744,2008-01-31,2002-01-17,2012-06-02,False,2024-05-23 20:03:00.526655+00:00,['GB-SC-SC032740'],['GB-SC-SC032740'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033021,Cube Housing Association Limited,SC033021,,G1 1HL,http://www.cubehousing.co.uk,4785000,2022-03-31,2002-03-26,2023-07-21,False,2024-05-23 20:03:00.555839+00:00,['GB-SC-SC033021'],['GB-SC-SC033021'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034203,Blythswood Housing Association Limited,SC034203,,G2 4AD,,334288,2008-01-31,2003-12-06,2012-06-02,False,2024-05-23 20:03:00.678992+00:00,['GB-SC-SC034203'],['GB-SC-SC034203'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037273,Faifley Housing Association Ltd,SC037273,,G81 5JY,http://www.faifleyha.co.uk,2044596,2021-03-31,2006-03-13,2022-11-10,False,2024-05-23 20:03:00.968089+00:00,['GB-SC-SC037273'],['GB-SC-SC037273'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037286,Pentland Housing Association Ltd,SC037286,,KW14 8EG,http://www.pentlandhousing.co.uk,2662307,2022-03-31,2006-02-22,2023-01-30,False,2024-05-23 20:03:00.969680+00:00,['GB-SC-SC037286'],['GB-SC-SC037286'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038430,Kendoon Housing Association Limited,SC038430,,G15 8TG,http://www.kendoon.org.uk,1832073,2019-12-31,2007-07-03,2021-06-23,False,2024-05-23 20:03:13.331929+00:00,['GB-SC-SC038430'],['GB-SC-SC038430'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038496,Bellsmyre Housing Association Limited,SC038496,,G82 3EB,https://www.bellsmyrehousing.org.uk/,2548360,2020-03-31,2007-07-26,2021-10-12,False,2024-05-23 20:03:13.337985+00:00,['GB-SC-SC038496'],['GB-SC-SC038496'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038962,Tenant Controlled Housing Limited,SC038962,,G69 6AB,,2409,2011-03-31,2007-11-20,2013-12-11,False,2024-05-23 20:03:13.378319+00:00,['GB-SC-SC038962'],['GB-SC-SC038962'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039221,Antonine Housing Association Limited,SC039221,,G66 1HW,http://www.antonine.org.uk,1840594,2018-03-31,2008-01-29,2019-02-14,False,2024-05-23 20:03:13.402100+00:00,['GB-SC-SC039221'],['GB-SC-SC039221'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041554,Wishaw and District Housing Association,SC041554,,ML2 7BL,http://www.wishawdha.org.uk,5063914,2019-03-31,2010-06-10,2020-02-10,False,2024-05-23 20:03:13.596257+00:00,['GB-SC-SC041554'],['GB-SC-SC041554'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042842,Charing Cross Housing Association Limited,SC042842,,G3 6DR,http://www.cxha.org.uk,2706540,2022-03-31,2012-01-05,2023-02-02,False,2024-05-23 20:03:13.688658+00:00,['GB-SC-SC042842'],['GB-SC-SC042842'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC043475,Tenants First Housing Co-operative Limited,SC043475,,WR1 3ZQ,,2927000,2017-03-31,2012-10-10,2018-01-29,False,2024-05-23 20:03:13.725350+00:00,['GB-SC-SC043475'],['GB-SC-SC043475'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044426,Thistle Housing Association Limited,SC044426,,G42 0EH,https://www.thistle-ha.org.uk/,4542582,2020-03-31,2013-11-15,2021-03-17,False,2024-05-23 20:03:13.775172+00:00,['GB-SC-SC044426'],['GB-SC-SC044426'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045357,Copperworks Housing Association Limited,SC045357,,G21 2JF,http://www.copperworks.org.uk,1282771,2023-03-31,2015-01-19,2024-03-19,False,2024-05-23 20:03:13.815546+00:00,['GB-SC-SC045357'],['GB-SC-SC045357'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC050560,Fairfield Housing Association Limited,SC050560,,PH1 2TF,https://fairfieldhousing.co.uk/,,,2020-11-11,2022-06-06,False,2024-05-23 20:03:13.927468+00:00,['GB-SC-SC050560'],['GB-SC-SC050560'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
