id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100759,Haberdashers' Aske's Hatcham College,,,SE14 5SF,,,,1992-01-03,2005-08-31,False,2024-05-08 01:03:58.472925+00:00,"['GB-EDU-100759', 'GB-LAESTAB-209/6900']","['GB-EDU-100759', 'GB-LAESTAB-209/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-100871,Bacon's College,,,SE16 6AT,,,,1991-11-15,2007-08-31,False,2024-05-08 01:03:58.508786+00:00,"['GB-EDU-100871', 'GB-UKPRN-10017069', 'GB-LAESTAB-210/6900']","['GB-EDU-100871', 'GB-LAESTAB-210/6900', 'GB-UKPRN-10017069']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101092,ADT College,,,SW15 2UT,,,,1992-01-21,2007-08-31,False,2024-05-08 01:03:58.576098+00:00,"['GB-EDU-101092', 'GB-UKPRN-10007883', 'GB-LAESTAB-212/6900']","['GB-EDU-101092', 'GB-LAESTAB-212/6900', 'GB-UKPRN-10007883']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101849,BRIT School for Performing Arts and Technology,,,CR0 2HN,http://www.brit.croydon.sch.uk/,,,1991-10-22,,True,2024-05-08 01:03:58.810805+00:00,"['GB-EDU-101849', 'GB-UKPRN-10008122', 'GB-LAESTAB-306/6900']","['GB-EDU-101849', 'GB-LAESTAB-306/6900', 'GB-UKPRN-10008122']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101850,Harris City Technology College,,,SE19 2JH,,,,1991-01-23,2007-08-31,False,2024-05-08 01:03:58.811096+00:00,"['GB-EDU-101850', 'GB-UKPRN-10015646', 'GB-LAESTAB-306/6901']","['GB-EDU-101850', 'GB-LAESTAB-306/6901', 'GB-UKPRN-10015646']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-104129,The City Technology College,,,B37 6NZ,,,,1988-09-29,2008-08-31,False,2024-05-08 01:03:59.343943+00:00,"['GB-EDU-104129', 'GB-LAESTAB-334/6900']","['GB-EDU-104129', 'GB-LAESTAB-334/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-107462,Dixons City Technology College,,,BD5 7RR,,,,1990-10-31,2005-08-31,False,2024-05-08 01:04:00.126323+00:00,"['GB-EDU-107462', 'GB-LAESTAB-380/6900']","['GB-EDU-107462', 'GB-LAESTAB-380/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-108420,Emmanuel College,,,NE11 0AN,https://www.emmanuelcollege.org.uk/,,,1991-04-05,,True,2024-05-08 01:04:00.314458+00:00,"['GB-EDU-108420', 'GB-UKPRN-10013345', 'GB-LAESTAB-390/6900']","['GB-EDU-108420', 'GB-LAESTAB-390/6900', 'GB-UKPRN-10013345']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-109384,John Cabot City Technology College,,,BS15 8BD,,,,1993-11-11,2007-08-31,False,2024-05-08 01:04:00.508598+00:00,"['GB-EDU-109384', 'GB-UKPRN-10015940', 'GB-LAESTAB-803/6900']","['GB-EDU-109384', 'GB-LAESTAB-803/6900', 'GB-UKPRN-10015940']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-111772,Macmillan Academy,,,TS5 4YU,,,,1989-10-20,2005-08-31,False,2024-05-08 01:04:38.247157+00:00,"['GB-EDU-111772', 'GB-LAESTAB-806/6900']","['GB-EDU-111772', 'GB-LAESTAB-806/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-113029,Landau Forte College,,,DE1 2LF,,,,,2006-11-30,False,2024-05-08 01:04:38.520301+00:00,"['GB-EDU-113029', 'GB-LAESTAB-831/6900']","['GB-EDU-113029', 'GB-LAESTAB-831/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-119024,The Leigh City Technology College,,,DA1 1QE,,,,1991-02-27,2007-08-31,False,2024-05-08 01:04:39.718167+00:00,"['GB-EDU-119024', 'GB-UKPRN-10008649', 'GB-LAESTAB-886/6900']","['GB-EDU-119024', 'GB-LAESTAB-886/6900', 'GB-UKPRN-10008649']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-122153,Brooke Weston CTC,,,NN18 8LA,,,,1991-10-21,2008-08-31,False,2024-05-08 01:05:04.619150+00:00,"['GB-EDU-122153', 'GB-LAESTAB-928/6900']","['GB-EDU-122153', 'GB-LAESTAB-928/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-122946,Djanogly City Technology College,,,NG7 7AR,,,,,2003-08-26,False,2024-05-08 01:05:04.779885+00:00,"['GB-EDU-122946', 'GB-LAESTAB-892/6900']","['GB-EDU-122946', 'GB-LAESTAB-892/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-123627,Thomas Telford School,,,TF3 4NW,http://www.ttsonline.net/,,,1992-02-07,,True,2024-05-08 01:05:04.915663+00:00,"['GB-EDU-123627', 'GB-UKPRN-10006894', 'GB-LAESTAB-894/6900']","['GB-EDU-123627', 'GB-LAESTAB-894/6900', 'GB-UKPRN-10006894']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
