id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-00044259,ASTLEY BRIDGE BOWLING GREEN COMMUNITY INTEREST COMPANY,,00044259,BL1 7JH,,,,1895-05-03,,True,2024-04-13 01:54:22.951866+00:00,['GB-COH-00044259'],['GB-COH-00044259'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00130844,THE BRIDGEND ASSOCIATION OF BOWLS TENNIS AND SQUASH CLUBS COMMUNITY INTEREST COMPANY,,00130844,CF31 3AZ,,,,1913-08-30,,True,2024-04-13 03:02:55.780285+00:00,['GB-COH-00130844'],['GB-COH-00130844'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00151052,THE MENSTONE CLUB COMMUNITY INTEREST COMPANY,,00151052,LS29 6JW,,,,1918-07-26,,True,2024-04-13 03:04:27.943872+00:00,['GB-COH-00151052'],['GB-COH-00151052'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00288977,THE POST OFFICE FELLOWSHIP OF REMEMBRANCE C.I.C,,00288977,GL20 8SD,,,,1934-06-09,,True,2024-04-13 03:04:30.597944+00:00,['GB-COH-00288977'],['GB-COH-00288977'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00412856,BRITISH KINEMATOGRAPH SOUND AND TELEVISION SOCIETY C.I.C.,,00412856,E15 4HF,,,,1946-07-17,,True,2024-04-13 01:59:56.196083+00:00,['GB-COH-00412856'],['GB-COH-00412856'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00442877,STAYBLACKPOOL COMMUNITY INTEREST COMPANY,,00442877,FY4 2EL,,,,1947-09-29,,True,2024-04-13 02:59:36.723718+00:00,['GB-COH-00442877'],['GB-COH-00442877'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00511998,WALTON BOATHOUSE CIC,,00511998,KT12 3AL,,,,1952-10-03,,True,2024-04-13 03:10:17.328767+00:00,['GB-COH-00511998'],['GB-COH-00511998'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00638453,100 CLUB C.I.C.,,00638453,W1N 9FB,,,,1959-09-30,,True,2024-04-13 01:47:05.448802+00:00,['GB-COH-00638453'],['GB-COH-00638453'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00712286,GABLES BRIDGE COMMUNITY INTEREST COMPANY,,00712286,PR9 9HN,,,,1962-01-05,,True,2024-04-13 02:17:18.096585+00:00,['GB-COH-00712286'],['GB-COH-00712286'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00935752,"WARGRAVE RIVERSIDE, C.I.C.",,00935752,RG10 8BH,,,,1968-07-09,,True,2024-04-13 03:10:18.076190+00:00,['GB-COH-00935752'],['GB-COH-00935752'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-00975879,SOLIHULL MOORS HOLDINGS CIC,,00975879,B91 2PP,,,,1970-03-31,,True,2024-04-13 02:57:57.459034+00:00,['GB-COH-00975879'],['GB-COH-00975879'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01013614,BEECHWOOD COMMUNITY CENTRE (HALTON) C.I.C.,,01013614,WA7 3HB,,,,1971-06-08,,True,2024-04-13 01:56:44.601479+00:00,['GB-COH-01013614'],['GB-COH-01013614'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01102972,AGE UK TRADING CIC,,01102972,EC3N 2LB,https://www.ageuk.org.uk/,,,1973-03-21,,True,2024-04-13 01:50:19.394693+00:00,['GB-COH-01102972'],['GB-COH-01102972'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01202852,ORGANIC FARMERS AND GROWERS C.I.C.,,01202852,SY4 3AG,,,,1975-03-07,,True,2024-04-13 02:43:36.017602+00:00,['GB-COH-01202852'],['GB-COH-01202852'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01272330,GREENWICH LANDSCAPE ARTISTS COMMUNITY INTEREST COMPANY,,01272330,SE3 7RQ,,,,1976-08-09,2019-03-26,False,2019-03-11 09:28:22.256174+00:00,['GB-COH-01272330'],['GB-COH-01272330'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01494925,HORSHAM FOOTBALL CLUB C.I.C.,,01494925,RH13 0AD,,,,1980-05-02,,True,2024-04-13 02:23:20.836722+00:00,['GB-COH-01494925'],['GB-COH-01494925'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01619887,BEDERN HALL COMMUNITY INTEREST COMPANY,,01619887,YO1 7AL,,,,1982-03-04,,True,2024-04-13 01:56:43.981585+00:00,['GB-COH-01619887'],['GB-COH-01619887'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01673378,HACKNEY CO-OPERATIVE DEVELOPMENTS COMMUNITY INTEREST COMPANY,,01673378,E8 3DY,,,,1982-10-21,,True,2024-04-13 02:21:02.819756+00:00,['GB-COH-01673378'],['GB-COH-01673378'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01674373,DERWENTSIDE ENTERPRISE AGENCY C.I.C,,01674373,DH8 5XP,,,,1982-10-28,,True,2024-04-13 02:08:48.848685+00:00,['GB-COH-01674373'],['GB-COH-01674373'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01702653,CLEVEDON PIER AND HERITAGE CIC,,01702653,BS21 7QU,,,,1983-02-25,,True,2024-04-13 02:04:03.420605+00:00,['GB-COH-01702653'],['GB-COH-01702653'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01897176,PHOENIX ENTERPRISE CENTRE COMMUNITY INTEREST COMPANY,,01897176,CA25 5BD,,,,1985-03-19,,True,2024-04-13 02:45:57.456122+00:00,['GB-COH-01897176'],['GB-COH-01897176'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01902425,COLLATON PARK MANAGEMENT CIC,,01902425,PL8 2NQ,,,,1985-04-04,,True,2024-04-13 02:04:51.870217+00:00,['GB-COH-01902425'],['GB-COH-01902425'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01937728,SOCIAL ENTERPRISE KENT CIC,,01937728,CT19 4NS,,,,1985-08-09,,True,2024-04-13 02:57:55.668275+00:00,['GB-COH-01937728'],['GB-COH-01937728'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-01973065,PROPER JOB TRAINING COMMUNITY INTEREST COMPANY,,01973065,HD1 1ND,,,,1985-12-19,,True,2024-04-13 02:48:18.757590+00:00,['GB-COH-01973065'],['GB-COH-01973065'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02106145,SPECTRUM CENTRE FOR INDEPENDENT LIVING CIC,,02106145,SO14 6TE,,,,1987-03-04,,True,2024-04-13 02:58:45.516179+00:00,['GB-COH-02106145'],['GB-COH-02106145'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02203518,FIRMSTART (MANCHESTER) C.I.C.,,02203518,M15 5BJ,,,,1987-12-08,,True,2024-04-13 02:15:41.665004+00:00,['GB-COH-02203518'],['GB-COH-02203518'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02206516,SOMERTON MUSIC AND ARTS FESTIVAL COMMUNITY INTEREST COMPANY,,02206516,TA2 6BJ,,,,1987-12-18,,True,2024-04-13 02:57:58.289538+00:00,['GB-COH-02206516'],['GB-COH-02206516'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02239798,SPDNS NURSE CARE COMMUNITY INTEREST COMPANY,,02239798,SS0 9LG,,,,1988-04-06,,True,2024-04-13 02:58:44.662359+00:00,['GB-COH-02239798'],['GB-COH-02239798'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02341981,NORTH SOMERSET RAILWAY C.I.C.,,02341981,NP10 0AT,,,,1989-02-01,,True,2024-04-13 02:42:00.371249+00:00,['GB-COH-02341981'],['GB-COH-02341981'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02413145,DOWN SYNDROME EDUCATION ENTERPRISES C.I.C.,,02413145,LA6 2DY,,,,1989-08-14,,True,2024-04-13 02:10:19.400140+00:00,['GB-COH-02413145'],['GB-COH-02413145'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02419453,COMMON CAUSE COMMUNITY INTEREST COMPANY,,02419453,YO22 5JR,,,,1989-09-04,,True,2024-04-13 02:04:53.617176+00:00,['GB-COH-02419453'],['GB-COH-02419453'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02538908,INDEPENDENT PRESS STANDARDS ORGANISATION C.I.C.,,02538908,EC4M 7LG,,,,1990-09-12,,True,2024-04-13 02:24:49.764079+00:00,['GB-COH-02538908'],['GB-COH-02538908'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02547207,DOGWOOD PRODUCTIONS C.I.C.,,02547207,YO22 4BP,,,,1990-10-09,,True,2024-04-13 02:10:16.287739+00:00,['GB-COH-02547207'],['GB-COH-02547207'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02579961,LAT ENTERPRISES C.I.C.,,02579961,ME2 2SX,,,,1991-02-05,,True,2024-04-13 02:31:26.406719+00:00,['GB-COH-02579961'],['GB-COH-02579961'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02584952,NEWGROUND CIC,,02584952,BB1 1JD,,,,1991-02-22,,True,2024-04-13 02:41:14.312316+00:00,['GB-COH-02584952'],['GB-COH-02584952'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02608803,THE HORNBEAM CENTRE C.I.C.,,02608803,E17 9AH,,,,1991-05-08,,True,2024-04-13 03:03:43.596319+00:00,['GB-COH-02608803'],['GB-COH-02608803'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02657138,LMB EDUCATION COMMUNITY INTEREST COMPANY,,02657138,RM6 4SN,,,,1991-10-24,2021-07-06,False,2021-02-09 11:10:05.503656+00:00,['GB-COH-02657138'],['GB-COH-02657138'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02687453,ENDEAVOUR WOODCRAFT COMMUNITY INTEREST COMPANY,,02687453,DL17 8EX,,,,1992-02-14,,True,2024-04-13 02:12:41.121862+00:00,['GB-COH-02687453'],['GB-COH-02687453'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02728021,RAND EUROPE COMMUNITY INTEREST COMPANY,,02728021,CB2 8BF,,,,1992-07-02,,True,2024-04-13 02:49:57.377107+00:00,['GB-COH-02728021'],['GB-COH-02728021'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02774839,HELIOS SERVICES COMMUNITY INTEREST COMPANY,,02774839,NW1 9RL,,,,1992-12-18,,True,2024-04-13 02:22:30.423267+00:00,['GB-COH-02774839'],['GB-COH-02774839'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02789792,SOCIAL ENTERPRISE WORKS C.I.C.,,02789792,BS2 8QH,,,,1993-02-12,2018-04-03,False,2018-06-29 01:37:42.437431+00:00,['GB-COH-02789792'],['GB-COH-02789792'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02802738,CSN CONSULTANCY C.I.C.,,02802738,CO7 7EA,,,,1993-03-23,,True,2024-04-13 02:07:10.813436+00:00,['GB-COH-02802738'],['GB-COH-02802738'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02811731,EVERGREEN SOCIAL ENTERPRISE C.I.C.,,02811731,GL15 5HE,,,,1993-04-22,,True,2024-04-13 02:14:10.181793+00:00,['GB-COH-02811731'],['GB-COH-02811731'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02823284,WEARDALE REALISATIONS CIC,,02823284,LS1 5PS,,,,1993-06-02,2022-04-12,False,2021-07-12 21:23:19.979146+00:00,['GB-COH-02823284'],['GB-COH-02823284'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02824562,SPRINGRIGHT COMMUNITY INTEREST COMPANY,,02824562,EN6 1TL,,,,1993-06-07,2022-02-08,False,2021-07-12 21:55:33.552820+00:00,['GB-COH-02824562'],['GB-COH-02824562'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02848685,DRIVING AND MOBILITY CENTRE (WEST OF ENGLAND) CIC,,02848685,BS16 2QQ,,,,1993-08-27,,True,2024-04-13 02:10:22.540758+00:00,['GB-COH-02848685'],['GB-COH-02848685'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02890260,CATALYST FOR HOMES CIC,,02890260,RH12 1DQ,,,,1994-01-21,,True,2024-04-13 02:02:19.844673+00:00,['GB-COH-02890260'],['GB-COH-02890260'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02911928,LEARNING PARTNERSHIP WEST CIC,,02911928,BS3 4AG,,,,1994-03-18,,True,2024-04-13 02:31:30.160442+00:00,['GB-COH-02911928'],['GB-COH-02911928'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02954833,MOOR NOOK CENTRAL C.I.C.,,02954833,PR2 6HT,,,,1994-08-02,2021-01-26,False,2020-10-05 17:17:31.001922+00:00,['GB-COH-02954833'],['GB-COH-02954833'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02993092,DINGLE 2000 CIC,,02993092,L8 5TE,,,,1994-11-22,,True,2024-04-13 02:09:32.962659+00:00,['GB-COH-02993092'],['GB-COH-02993092'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03000723,BUSINESS SUPPORT KENT COMMUNITY INTEREST COMPANY,,03000723,TN1 1EE,,,,1994-12-12,2023-04-27,False,2023-04-29 02:20:25.709350+00:00,['GB-COH-03000723'],['GB-COH-03000723'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03005879,ELKSTONE WASTE MANAGEMENT C.I.C.,,03005879,GL7 2PP,,,,1995-01-04,,True,2024-04-13 02:12:36.522303+00:00,['GB-COH-03005879'],['GB-COH-03005879'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03061379,ABI ASSOCIATES CIC,,03061379,SW17 8HH,,,,1995-05-25,,True,2024-04-13 01:48:45.524203+00:00,['GB-COH-03061379'],['GB-COH-03061379'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03085686,SOUTH TYNEDALE DEVELOPMENTS C.I.C.,,03085686,CA9 3JB,,,,1995-07-31,2019-08-13,False,2019-08-09 23:10:48.416498+00:00,['GB-COH-03085686'],['GB-COH-03085686'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03089597,WORTHING TOWN CENTRE INITIATIVE COMMUNITY INTEREST COMPANY,,03089597,BN11 1RL,,,,1995-08-10,,True,2024-04-13 03:12:42.551193+00:00,['GB-COH-03089597'],['GB-COH-03089597'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03139086,FRENSHAM VILLAGE SHOP COMMUNITY INTEREST COMPANY,,03139086,GU10 3BJ,,,,1995-12-18,,True,2024-04-13 02:16:32.311214+00:00,['GB-COH-03139086'],['GB-COH-03139086'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03153490,KIER RECYCLING CIC,,03153490,M50 3XP,,,,1996-01-31,,True,2024-04-13 02:29:55.633830+00:00,['GB-COH-03153490'],['GB-COH-03153490'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03169228,FOOD NATION CIC,,03169228,NE6 5PA,,,,1996-03-07,,True,2024-04-13 02:16:26.177474+00:00,['GB-COH-03169228'],['GB-COH-03169228'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03210205,FUTURE HEALTH AND SOCIAL CARE ASSOCIATION C.I.C.,,03210205,B16 8QG,,,,1996-06-10,,True,2024-04-13 02:17:14.968088+00:00,['GB-COH-03210205'],['GB-COH-03210205'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03236539,COMMUNITY DEVELOPMENT CONSULTANCY C.I.C.,,03236539,SY4 5HH,,,,1996-08-09,2019-03-05,False,2019-01-16 02:17:20.224551+00:00,['GB-COH-03236539'],['GB-COH-03236539'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03336538,THE SCHOOL OF SOUND C.I.C.,,03336538,OX3 7LL,,,,1997-03-14,,True,2024-04-13 03:04:32.183720+00:00,['GB-COH-03336538'],['GB-COH-03336538'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03337712,YORKSHIRE ENERGY PARTNERSHIP C.I.C.,,03337712,LS1 5DQ,,,,1997-03-21,2019-05-09,False,2019-04-30 01:23:53.563998+00:00,['GB-COH-03337712'],['GB-COH-03337712'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03339274,NEW CHALLENGE CIC,,03339274,HA9 8HP,,,,1997-03-25,,True,2024-04-13 02:40:35.628610+00:00,['GB-COH-03339274'],['GB-COH-03339274'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03383984,ROB REES C.I.C.,,03383984,GL10 3UT,,,,1997-06-10,2018-11-13,False,2018-11-19 21:02:30.782050+00:00,['GB-COH-03383984'],['GB-COH-03383984'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03390170,LYNTON AND BARNSTAPLE RAILWAY COMMUNITY INTEREST COMPANY,,03390170,EX31 4RA,,,,1997-06-23,,True,2024-04-13 02:34:21.441084+00:00,['GB-COH-03390170'],['GB-COH-03390170'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03391867,UCKFIELD BONFIRE AND CARNIVAL SOCIETY C.I.C.,,03391867,TN22 2BD,,,,1997-06-25,,True,2024-04-13 03:07:47.946885+00:00,['GB-COH-03391867'],['GB-COH-03391867'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03428595,JACK DRUM ARTS C.I.C.,,03428595,DL15 9DN,,,,1997-09-03,,True,2024-04-13 02:26:21.281749+00:00,['GB-COH-03428595'],['GB-COH-03428595'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03436611,CERT C.I.C.,,03436611,DN18 5JT,,,,1997-09-19,,True,2024-04-13 02:02:24.705537+00:00,['GB-COH-03436611'],['GB-COH-03436611'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03445958,AMTEC HERITAGE SCIENCE CIC,,03445958,ME9 9BA,,,,1997-10-07,,True,2024-04-13 01:52:00.932180+00:00,['GB-COH-03445958'],['GB-COH-03445958'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03447446,THE ART OF GIVING COMMUNITY INTEREST COMPANY,,03447446,RG8 9LD,,,,1997-10-10,,True,2024-04-13 03:02:54.168538+00:00,['GB-COH-03447446'],['GB-COH-03447446'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03509206,ABDN THE NETWORK OF INFLUENCE CIC,,03509206,LS3 1LF,,,,1998-02-12,2018-04-24,False,2018-06-28 23:23:39.002006+00:00,['GB-COH-03509206'],['GB-COH-03509206'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03513202,MILLFIELDS COMMUNITY ECONOMIC DEVELOPMENT TRUST COMMUNITY INTEREST COMPANY,,03513202,PL1 3HQ,,,,1998-02-19,,True,2024-04-13 02:37:29.399889+00:00,['GB-COH-03513202'],['GB-COH-03513202'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03543729,JUST MEDIATION C.I.C.,,03543729,S1 2DW,,,,1998-04-09,2019-05-28,False,2019-04-29 21:53:28.302931+00:00,['GB-COH-03543729'],['GB-COH-03543729'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03579820,CARACAS C.I.C.,,03579820,CM3 3HW,,,,1998-06-11,,True,2024-04-13 02:01:35.279069+00:00,['GB-COH-03579820'],['GB-COH-03579820'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03606488,TWO COUNTIES CRECHE C.I.C.,,03606488,NP44 2HF,,,,1998-07-29,,True,2024-04-13 03:07:46.147420+00:00,['GB-COH-03606488'],['GB-COH-03606488'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03610168,DARTMOOR RAILWAY CIC,,03610168,LS1 5PS,,,,1998-08-05,2021-05-17,False,2021-02-09 12:13:38.136043+00:00,['GB-COH-03610168'],['GB-COH-03610168'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03622496,SCENE MAGAZINE MEDIA CIC,,03622496,BN1 1GE,,,,1998-08-26,,True,2024-04-13 02:54:45.410443+00:00,['GB-COH-03622496'],['GB-COH-03622496'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03645758,JERICHO ENTERPRISES CIC,,03645758,B12 9LX,,,,1998-10-07,,True,2024-04-13 02:27:07.316524+00:00,['GB-COH-03645758'],['GB-COH-03645758'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03670215,COMMENT COMMUNITY INTEREST COMPANY,,03670215,BB3 2QG,,,,1998-11-19,,True,2024-04-13 02:04:53.278415+00:00,['GB-COH-03670215'],['GB-COH-03670215'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03683630,OC3 C.I.C.,,03683630,B16 9JR,,,,1998-12-15,2022-09-27,False,2021-07-12 21:47:52.187643+00:00,['GB-COH-03683630'],['GB-COH-03683630'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03736789,NOAH'S ARK NURSERY (REDDITCH) C.I.C.,,03736789,B98 0EW,,,,1999-03-19,,True,2024-04-13 02:41:20.381822+00:00,['GB-COH-03736789'],['GB-COH-03736789'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03765761,F3 CONSULTANTS CO-OPERATIVE CIC,,03765761,BN44 3HY,,,,1999-05-06,2018-09-25,False,2018-09-03 02:13:01.171937+00:00,['GB-COH-03765761'],['GB-COH-03765761'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03783807,AXIOM PARTNERS CIC,,03783807,WF13 2JD,,,,1999-06-07,,True,2024-04-13 01:55:11.205080+00:00,['GB-COH-03783807'],['GB-COH-03783807'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03790560,EBONY EDUCATION COMMUNITY INTEREST COMPANY,,03790560,SE9 1RZ,,,,1999-06-16,,True,2024-04-13 02:11:47.452193+00:00,['GB-COH-03790560'],['GB-COH-03790560'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03809452,ONE MAIDSTONE CIC,,03809452,ME15 6AT,,,,1999-07-19,2020-09-29,False,2019-09-20 03:44:23.562599+00:00,['GB-COH-03809452'],['GB-COH-03809452'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03810633,INSIDE JOB PRODUCTIONS C.I.C.,,03810633,E8 3DL,,,,1999-07-21,,True,2024-04-13 02:25:30.163734+00:00,['GB-COH-03810633'],['GB-COH-03810633'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03818471,CABAN CIC,,03818471,LL55 3NR,,,,1999-08-03,,True,2024-04-13 02:00:49.175499+00:00,['GB-COH-03818471'],['GB-COH-03818471'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03820744,THE ROPEWALK TRADING C.I.C.,,03820744,DN18 5JT,,,,1999-08-05,,True,2024-04-13 03:04:31.814377+00:00,['GB-COH-03820744'],['GB-COH-03820744'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03832332,STREET (UK) C.I.C.,,03832332,SE9 1JA,,,,1999-08-26,,True,2024-04-13 03:00:21.879768+00:00,['GB-COH-03832332'],['GB-COH-03832332'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03843412,CRESTRA COMMUNITY INTEREST COMPANY,,03843412,MK5 8PJ,,,,1999-09-17,,True,2024-04-13 02:06:27.953067+00:00,['GB-COH-03843412'],['GB-COH-03843412'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03886612,MANY HAPPY RETURNS TRAVEL C.I.C.,,03886612,PR8 4PH,,,,1999-12-01,,True,2024-04-13 02:35:11.077637+00:00,['GB-COH-03886612'],['GB-COH-03886612'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03925871,ORCHARD GUARDIANS C.I.C.,,03925871,GL19 3DB,,,,2000-02-15,,True,2024-04-13 02:43:35.613998+00:00,['GB-COH-03925871'],['GB-COH-03925871'],"['community-interest-company', 'registered-company']",Community Interest Company,companies