id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100192,The John Roan School,,,SE3 7QR,,,,1900-01-01,2019-08-31,False,2024-05-20 01:03:51.274553+00:00,"['GB-EDU-100192', 'GB-UKPRN-10006718', 'GB-LAESTAB-203/4508']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101452,Old Bexley Church of England Primary School,,,DA5 3JR,,,,,2015-08-31,False,2024-05-20 01:03:51.651938+00:00,"['GB-EDU-101452', 'GB-LAESTAB-303/3008']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101643,Keston Church of England Primary School,,,BR2 6BN,,,,,2014-03-31,False,2024-05-20 01:03:51.708959+00:00,"['GB-EDU-101643', 'GB-LAESTAB-305/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101644,Parish Church of England Primary School,,,BR1 4HF,,,,,2013-07-31,False,2024-05-20 01:03:51.709274+00:00,"['GB-EDU-101644', 'GB-LAESTAB-305/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101645,"St George's, Bickley, Church of England Primary School",,,BR1 2RL,,,,,2016-08-31,False,2024-05-20 01:03:51.709592+00:00,"['GB-EDU-101645', 'GB-LAESTAB-305/3002']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101646,Cudham Church of England Primary School,,,TN16 3AX,,,,,2015-03-31,False,2024-05-20 01:03:51.709911+00:00,"['GB-EDU-101646', 'GB-LAESTAB-305/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101647,St Paul's Cray Church of England Primary School,,,BR5 3WD,,,,,2019-02-28,False,2024-05-20 01:03:51.710229+00:00,"['GB-EDU-101647', 'GB-UKPRN-10071427', 'GB-LAESTAB-305/3005']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101789,St Mark's CofE Primary School,,,SE25 4JD,,,,,2014-08-31,False,2024-05-20 01:03:51.754356+00:00,"['GB-EDU-101789', 'GB-LAESTAB-306/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102327,Dame Tipping Church of England Primary School,,,RM4 1PS,,,,,2018-08-31,False,2024-05-20 01:03:51.912027+00:00,"['GB-EDU-102327', 'GB-LAESTAB-311/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102541,Isleworth and Syon School for Boys,,,TW7 5LJ,,,,,2012-02-29,False,2024-05-20 01:03:51.973425+00:00,"['GB-EDU-102541', 'GB-UKPRN-10003410', 'GB-LAESTAB-313/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103083,Chingford CofE Voluntary Controlled Junior School,,,E4 7BP,,,,,2014-03-31,False,2024-05-20 01:03:52.089844+00:00,"['GB-EDU-103083', 'GB-LAESTAB-320/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103399,Quinton Church Primary School,,,B32 1AJ,,,,,2016-12-31,False,2024-05-20 01:03:52.152022+00:00,"['GB-EDU-103399', 'GB-LAESTAB-330/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103400,St Clement's Church of England Primary School,,,B7 5NS,,,,1900-01-01,2012-09-30,False,2024-05-20 01:03:52.152225+00:00,"['GB-EDU-103400', 'GB-LAESTAB-330/3008']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103402,St John's Ladywood Church of England Primary School,,,B16 8RN,,,,,2012-10-31,False,2024-05-20 01:03:52.152643+00:00,"['GB-EDU-103402', 'GB-LAESTAB-330/3011']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103403,St Mary's CofE Junior and Infant School (NC),,,B20 2RW,,,,1900-01-01,2013-01-31,False,2024-05-20 01:03:52.152854+00:00,"['GB-EDU-103403', 'GB-LAESTAB-330/3015']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103405,St Michael's CofE Junior and Infant School,,,B21 0UX,,,,1900-01-01,2012-09-30,False,2024-05-20 01:03:52.153310+00:00,"['GB-EDU-103405', 'GB-LAESTAB-330/3018']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103407,St Luke's CofE Junior and Infant School,,,B5 7BN,,,,,2002-08-31,False,2024-05-20 01:03:52.153725+00:00,"['GB-EDU-103407', 'GB-LAESTAB-330/3021']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103408,St Peter's Church of England Junior School,,,B17 0BE,,,,,2004-08-31,False,2024-05-20 01:03:52.153932+00:00,"['GB-EDU-103408', 'GB-LAESTAB-330/3022']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103409,St Peter's Church of England Infant and Nursery School,,,B17 0BE,,,,,2004-08-31,False,2024-05-20 01:03:52.154139+00:00,"['GB-EDU-103409', 'GB-LAESTAB-330/3023']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103411,St George's CofE Junior and  Infant School,,,B19 3QY,,,,,2013-02-28,False,2024-05-20 01:03:52.154554+00:00,"['GB-EDU-103411', 'GB-LAESTAB-330/3026']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103530,St Thoma's Community High School,,,B15 2AF,,,,,1998-08-31,False,2024-05-20 01:03:52.177457+00:00,"['GB-EDU-103530', 'GB-LAESTAB-330/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103699,Foleshill Church of England Primary School,,,CV6 7ED,,,,,2013-03-31,False,2024-05-20 01:03:52.209935+00:00,"['GB-EDU-103699', 'GB-LAESTAB-331/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103700,Walsgrave Church of England Primary School,,,CV2 2BA,,,,,2015-08-31,False,2024-05-20 01:03:52.210124+00:00,"['GB-EDU-103700', 'GB-LAESTAB-331/3006']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103701,Stretton Church of England Primary School,,,CV3 3AE,,,,,2013-03-31,False,2024-05-20 01:03:52.210315+00:00,"['GB-EDU-103701', 'GB-LAESTAB-331/3007']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103835,Church of the Ascension CofE Primary School,,,DY6 9AH,,,,1900-01-01,2022-10-31,False,2024-05-20 01:03:52.235896+00:00,"['GB-EDU-103835', 'GB-UKPRN-10074284', 'GB-LAESTAB-332/3007']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103837,St Mary's CofE (VC) Primary School,,,DY6 7AQ,,,,1900-01-01,2023-01-31,False,2024-05-20 01:03:52.236274+00:00,"['GB-EDU-103837', 'GB-UKPRN-10073952', 'GB-LAESTAB-332/3009']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103838,Christ Church CofE Primary School,,,WV14 8YB,,,,1900-01-01,2023-01-31,False,2024-05-20 01:03:52.236466+00:00,"['GB-EDU-103838', 'GB-UKPRN-10073951', 'GB-LAESTAB-332/3010']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103841,Netherton CofE Primary School,,,DY2 0HU,,,,,2017-10-31,False,2024-05-20 01:03:52.237029+00:00,"['GB-EDU-103841', 'GB-LAESTAB-332/3053']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103985,St James's CofE Junior School,,,B69 1BG,,,,,1999-08-31,False,2024-05-20 01:03:52.265213+00:00,"['GB-EDU-103985', 'GB-LAESTAB-333/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103988,St Paul's CofE (C) Primary School,,,DY4 9BH,,,,,2015-02-28,False,2024-05-20 01:03:52.265778+00:00,"['GB-EDU-103988', 'GB-LAESTAB-333/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104085,Knowle CofE Junior School,,,B93 0JE,,,,,1997-09-01,False,2024-05-20 01:03:52.286242+00:00,"['GB-EDU-104085', 'GB-LAESTAB-334/3002']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104086,Knowle CofE Infant School,,,B93 0JE,,,,,1997-09-01,False,2024-05-20 01:03:52.286439+00:00,"['GB-EDU-104086', 'GB-LAESTAB-334/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104088,Bentley Heath Church of England Primary School,,,B93 9AS,,,,,2013-11-30,False,2024-05-20 01:03:52.286823+00:00,"['GB-EDU-104088', 'GB-LAESTAB-334/3011']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104221,Bloxwich CofE Primary School,,,WS3 3LP,,,,,2015-08-31,False,2024-05-20 01:03:52.312033+00:00,"['GB-EDU-104221', 'GB-LAESTAB-335/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104229,Birchills Church of England Primary Community School,,,WS2 8NF,,,,,2013-06-30,False,2024-05-20 01:03:52.313533+00:00,"['GB-EDU-104229', 'GB-LAESTAB-335/3114']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104355,Trinity CofE Junior School,,,WV10 0UB,,,,,1997-12-31,False,2024-05-20 01:03:52.337581+00:00,"['GB-EDU-104355', 'GB-LAESTAB-336/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104356,Trinity CofE Infant School,,,WV10 0UB,,,,,1997-12-31,False,2024-05-20 01:03:52.337771+00:00,"['GB-EDU-104356', 'GB-LAESTAB-336/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104357,Christ Church Church of England Infant School Leicester Street,,,WV6 0PS,,,,,2007-08-31,False,2024-05-20 01:03:52.337957+00:00,"['GB-EDU-104357', 'GB-LAESTAB-336/3006']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104358,St Andrew's Church of England Junior School,,,WV6 0RH,,,,,2000-12-31,False,2024-05-20 01:03:52.338142+00:00,"['GB-EDU-104358', 'GB-LAESTAB-336/3007']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104359,St Bartholomew's Church of England Primary School,,,WV4 5LG,,,,,2016-08-31,False,2024-05-20 01:03:52.338327+00:00,"['GB-EDU-104359', 'GB-LAESTAB-336/3008']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104360,St Jude's Church of England Junior School,,,WV6 0DT,,,,,2002-08-31,False,2024-05-20 01:03:52.338511+00:00,"['GB-EDU-104360', 'GB-LAESTAB-336/3009']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104361,St Stephen's Church of England Primary School,,,WV10 0BB,,,,,2017-05-31,False,2024-05-20 01:03:52.338696+00:00,"['GB-EDU-104361', 'GB-LAESTAB-336/3010']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104363,St Thomas' Church of England Primary School,,,WV11 3TG,,,,,2018-08-31,False,2024-05-20 01:03:52.339070+00:00,"['GB-EDU-104363', 'GB-LAESTAB-336/3016']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104364,St Alban's Church of England Primary School,,,WV11 2PF,,,,,2018-08-31,False,2024-05-20 01:03:52.339256+00:00,"['GB-EDU-104364', 'GB-LAESTAB-336/3017']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104365,St Leonard's CofE Junior and Infant School,,,WV14 0HU,,,,,1996-01-01,False,2024-05-20 01:03:52.339447+00:00,"['GB-EDU-104365', 'GB-LAESTAB-336/3018']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104367,St Jude's Church of England Primary School,,,WV6 0DT,,,,,2014-02-28,False,2024-05-20 01:03:52.339820+00:00,"['GB-EDU-104367', 'GB-LAESTAB-336/3020']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104368,St Andrew's Church of England Infant School,,,WV6 0RH,,,,,2000-12-31,False,2024-05-20 01:03:52.340006+00:00,"['GB-EDU-104368', 'GB-LAESTAB-336/3021']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104369,St Martin's Church of England Primary School,,,WV14 8BS,,,,,2015-02-28,False,2024-05-20 01:03:52.340192+00:00,"['GB-EDU-104369', 'GB-LAESTAB-336/3022']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104370,All Saints' Church of England Primary School,,,WV2 1EL,,,,,2002-08-31,False,2024-05-20 01:03:52.340378+00:00,"['GB-EDU-104370', 'GB-LAESTAB-336/3023']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104613,St Cleopas' Church of England Junior Mixed and Infant School,,,L8 4RP,http://www.stcleopas.co.uk,,,,2024-04-30,False,2024-05-20 01:03:52.386597+00:00,"['GB-EDU-104613', 'GB-UKPRN-10068602', 'GB-LAESTAB-341/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104614,St George's CofE Junior Mixed and Infant School,,,L5 3QG,,,,,1997-08-31,False,2024-05-20 01:03:52.386784+00:00,"['GB-EDU-104614', 'GB-LAESTAB-341/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104615,St Silas Church of England Primary School,,,L8 3TP,,,,,2015-01-31,False,2024-05-20 01:03:52.386970+00:00,"['GB-EDU-104615', 'GB-LAESTAB-341/3011']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104617,St Margaret's CofE Infants' School,,,L6 4BX,,,,,2003-08-31,False,2024-05-20 01:03:52.387346+00:00,"['GB-EDU-104617', 'GB-LAESTAB-341/3016']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104618,St Margaret's Anfield CofE Junior School,,,L6 4BX,,,,,2003-08-31,False,2024-05-20 01:03:52.387560+00:00,"['GB-EDU-104618', 'GB-LAESTAB-341/3017']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104619,Walton St Mary Church of England Primary School,,,L4 5PU,,,,,2008-08-31,False,2024-05-20 01:03:52.387759+00:00,"['GB-EDU-104619', 'GB-LAESTAB-341/3018']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104786,The Manor CofE Junior School,,,WA12 9YY,,,,,1999-08-31,False,2024-05-20 01:03:52.420801+00:00,"['GB-EDU-104786', 'GB-LAESTAB-342/3103']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104789,Knowsley Road Primary School,,,WA10 4PN,,,,,1995-09-01,False,2024-05-20 01:03:52.421424+00:00,"['GB-EDU-104789', 'GB-LAESTAB-342/3202']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104790,Rainford CofE Primary School,,,WA11 8AJ,,,,,2021-02-28,False,2024-05-20 01:03:52.421635+00:00,"['GB-EDU-104790', 'GB-UKPRN-10074688', 'GB-LAESTAB-342/3205']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104792,The District CofE Primary School,,,WA12 9PZ,http://www.district.st-helens.sch.uk/,,,,2024-03-31,False,2024-05-20 01:03:52.422053+00:00,"['GB-EDU-104792', 'GB-UKPRN-10071406', 'GB-LAESTAB-342/3207']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104895,St Andrew's Maghull Church of England Primary School,,,L31 6DE,,,,,2018-04-30,False,2024-05-20 01:03:52.579156+00:00,"['GB-EDU-104895', 'GB-LAESTAB-343/3020']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104896,William Gladstone Church of England Primary School,,,L21 1AW,,,,,2008-08-31,False,2024-05-20 01:03:52.579350+00:00,"['GB-EDU-104896', 'GB-LAESTAB-343/3023']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105061,St Mary's CofE Primary School,,,CH62 0AQ,,,,,2007-08-31,False,2024-05-20 01:03:52.610909+00:00,"['GB-EDU-105061', 'GB-LAESTAB-344/3006']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105065,St Oswald's Bidston CofE Primary School,,,CH43 7XG,,,,,2006-08-31,False,2024-05-20 01:03:52.611659+00:00,"['GB-EDU-105065', 'GB-LAESTAB-344/3012']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105204,Roscow Fold Primary School,,,BL2 5DX,,,,,2006-08-31,False,2024-05-20 01:03:52.638465+00:00,"['GB-EDU-105204', 'GB-LAESTAB-350/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105206,"St Paul's CofE Primary School, Astley Bridge",,,BL1 8QA,,,,,2012-09-30,False,2024-05-20 01:03:52.638848+00:00,"['GB-EDU-105206', 'GB-LAESTAB-350/3009']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105207,"St Catherine's CofE Primary School, Horwich",,,BL6 5QT,,,,,2003-06-01,False,2024-05-20 01:03:52.639037+00:00,"['GB-EDU-105207', 'GB-LAESTAB-350/3015']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105208,"St James CofE Primary School, Farnworth",,,BL4 9QB,,,,,2016-07-31,False,2024-05-20 01:03:52.639227+00:00,"['GB-EDU-105208', 'GB-LAESTAB-350/3016']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105210,"St John's CofE Primary School, Wingates",,,BL5 3PR,,,,,2002-08-31,False,2024-05-20 01:03:52.639607+00:00,"['GB-EDU-105210', 'GB-LAESTAB-350/3022']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105212,"Scot Lane End CofE Primary School, Blackrod",,,BL6 5SN,,,,,2008-08-31,False,2024-05-20 01:03:52.639982+00:00,"['GB-EDU-105212', 'GB-LAESTAB-350/3024']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105213,"St Simon and Jude CofE Primary School, Bolton",,,BL3 2DT,,,,,2012-10-31,False,2024-05-20 01:03:52.640169+00:00,"['GB-EDU-105213', 'GB-LAESTAB-350/3025']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105261,Rivington and Blackrod High School,,,BL6 7RU,,,,,2017-02-28,False,2024-05-20 01:03:52.650079+00:00,"['GB-EDU-105261', 'GB-UKPRN-10005489', 'GB-LAESTAB-350/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105318,St Chad's Church of England Junior School,,,BL9 9JQ,,,,,2003-08-31,False,2024-05-20 01:03:52.661477+00:00,"['GB-EDU-105318', 'GB-LAESTAB-351/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105319,"St John's Church of England Primary School, Bury",,,BL9 5EE,,,,,2003-08-31,False,2024-05-20 01:03:52.661663+00:00,"['GB-EDU-105319', 'GB-LAESTAB-351/3002']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105320,St Mark's Church of England Primary School,,,BL9 6EE,,,,,2003-08-31,False,2024-05-20 01:03:52.661851+00:00,"['GB-EDU-105320', 'GB-LAESTAB-351/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105322,St Thomas Church of England Primary School,,,BL9 7EY,,,,,2018-08-31,False,2024-05-20 01:03:52.662231+00:00,"['GB-EDU-105322', 'GB-LAESTAB-351/3009']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105327,Summerseat Methodist Primary School,,,BL9 5NF,,,,1900-01-01,2020-11-30,False,2024-05-20 01:03:52.663177+00:00,"['GB-EDU-105327', 'GB-UKPRN-10073741', 'GB-LAESTAB-351/3019']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105328,Affetside Primary School,,,BL8 3QW,,,,,2003-08-31,False,2024-05-20 01:03:52.663367+00:00,"['GB-EDU-105328', 'GB-LAESTAB-351/3020']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-105329,Wesley Methodist Primary School,,,M26 4PX,,,,,2019-06-30,False,2024-05-20 01:03:52.663557+00:00,"['GB-EDU-105329', 'GB-UKPRN-10073740', 'GB-LAESTAB-351/3022']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias