id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100SA,Coventry Colliery and Keresley Sports and Social Club,,,CV7 8HY,,,,1926-06-10,2018-05-29,False,2024-06-29 01:02:36.699802+00:00,['GB-MPR-100SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-102SA,Birmingham Flying Services Club,,,B20 1LX,,,,1947-08-28,1990-02-16,False,2024-06-29 01:02:35.409334+00:00,['GB-MPR-102SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-103SA,Midland Youth Orchestra Society,,,LE10 2QW,,,,1960-12-09,2004-10-27,False,2024-06-29 01:02:58.141180+00:00,['GB-MPR-103SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-104SA,Smethwick Society of Arts,,,,,,,,1980-06-09,False,2024-06-29 01:03:21.800445+00:00,['GB-MPR-104SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-105SA,Kendal Subscription Bowling Club,,,,,,,1930-01-23,1989-01-10,False,2024-06-29 01:02:57.242076+00:00,['GB-MPR-105SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-106SA,Sheffield and Hallamshire District of the Ancient Order of Foresters Investment Association,,,SO15 3EW,,,,1882-03-25,2014-11-10,False,2024-06-29 01:03:21.704214+00:00,['GB-MPR-106SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-108SA,Hull District of the Ancient Order of Foresters Investment Association,,,H49 1AP,,,,1890-09-10,1998-05-20,False,2024-06-29 01:02:57.083237+00:00,['GB-MPR-108SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-109SA,Bradford Friendly Societies Investment Association,,,,,,,,1971-01-07,False,2024-06-29 01:02:35.541139+00:00,['GB-MPR-109SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10SAL,Grimsby Perfected Money and Investment Society,,,,,,,,1979-12-11,False,2024-06-29 01:02:56.683182+00:00,['GB-MPR-10SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-110SA,Ancient Order of Romans Friendly Society Investmen Association,,,,,,,,1973-09-11,False,2024-06-29 01:02:35.053231+00:00,['GB-MPR-110SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-112SA,Hull District United Ancient Order of Druids Investment Association,,,HU11 4EF,,,,1895-09-04,1995-10-17,False,2024-06-29 01:02:57.083458+00:00,['GB-MPR-112SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-113SA,Rawmarsh Prize Brass Band,,,,,,,,1970-12-23,False,2024-06-29 01:03:21.248518+00:00,['GB-MPR-113SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-115SA,Sheffield Society of Artists,,,,,,,,1971-05-21,False,2024-06-29 01:03:21.710982+00:00,['GB-MPR-115SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-116SA,Halifax Literary and Philosophical Society,,,,,,,,1965-01-20,False,2024-06-29 01:02:56.744858+00:00,['GB-MPR-116SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-118SA,Spen Valley Literary and Scientific Society,,,WF15 7PP,,,,1912-11-13,1991-11-25,False,2024-06-29 01:03:21.944577+00:00,['GB-MPR-118SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-119SA,Guild of Technical Dyers,,,,,,,,1985-10-18,False,2024-06-29 01:02:56.701684+00:00,['GB-MPR-119SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SA,Shepherds Guarantee Association,,,,,,,,1975-10-22,False,2024-06-29 01:03:21.719208+00:00,['GB-MPR-11SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-11SAL,Cleethorpes Mutual Aid Society,,,,,,,,1985-10-25,False,2024-06-29 01:02:36.088110+00:00,['GB-MPR-11SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-120SA,Sheffield and District Allotments Federation,,,,,,,,1965-05-05,False,2024-06-29 01:03:21.703347+00:00,['GB-MPR-120SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-121SA,Reckitt and Colman Savings Society,,,,,,,,1970-07-15,False,2024-06-29 01:03:21.258419+00:00,['GB-MPR-121SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-123SA,Bradford Playhouse and Film Theatre,,,,,,,1936-03-13,1996-02-12,False,2024-06-29 01:02:35.542699+00:00,['GB-MPR-123SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-124SA,Hebden Bridge Literary and Scientific Society,,,HX7 8EE,,,,1939-06-02,1993-12-17,False,2024-06-29 01:02:56.895975+00:00,['GB-MPR-124SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-125SA,Saxton and District Agricultural Society,,,,,,,,1966-09-12,False,2024-06-29 01:03:21.593350+00:00,['GB-MPR-125SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-126SA,Liberal Agents Society,,,,,,,,1967-06-14,False,2024-06-29 01:02:57.483957+00:00,['GB-MPR-126SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-127SA,Otley Arts Club,,,,,,,1948-08-16,1988-04-08,False,2024-06-29 01:03:20.878179+00:00,['GB-MPR-127SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-128SA,Bingley Little Theatre,,,BD21 5LP,,,,1949-03-05,2004-08-31,False,2024-06-29 01:02:35.393110+00:00,['GB-MPR-128SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-129SA,Huddersfield Amateur Operatic Society,,,HD5 8JS,,,,1949-06-09,2016-02-02,False,2024-06-29 01:02:57.076963+00:00,['GB-MPR-129SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SA,National Union of Holloway Friendly Societies,,,,,,,,1973-05-18,False,2024-06-29 01:02:58.278148+00:00,['GB-MPR-12SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SAL,Jolly Fellows Society,,,WC1X 9NB,,,,1889-01-07,1993-08-16,False,2024-06-29 01:02:57.207631+00:00,['GB-MPR-12SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-12SAS,European Environmental Mutagenesis and Genomics Society,,,EH3 8HP,,,,1976-01-05,2021-04-19,False,2024-06-29 01:02:37.194404+00:00,['GB-MPR-12SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-130SA,Sheffield Astronomical Society,,,S12 2JR,,,,1952-07-23,1999-10-18,False,2024-06-29 01:03:21.704462+00:00,['GB-MPR-130SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-131SA,Linthwaite Silver Prize Band Institute,,,,,,,,1969-03-17,False,2024-06-29 01:02:57.512643+00:00,['GB-MPR-131SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-132SA,Dodworth Miners' Welfare and Mechanics Institute,,,,,,,1960-11-04,2004-11-12,False,2024-06-29 01:02:36.924095+00:00,['GB-MPR-132SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-133SA,Huddersfield Thespians,,,HD3 4BY,,,,1961-07-21,2014-11-10,False,2024-06-29 01:02:57.079346+00:00,['GB-MPR-133SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-134SA,Institute of Population Registration,,,HP12 3HF,,,,1962-05-09,2004-12-15,False,2024-06-29 01:02:57.144912+00:00,['GB-MPR-134SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-135SA,Abercrave and District Miners' Welfare Association,,,,,,,1944-06-01,2003-10-23,False,2024-06-29 01:02:34.916707+00:00,['GB-MPR-135SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-136SA,Jumble Welfare Association,,,,,,,,1980-10-13,False,2024-06-29 01:02:57.216757+00:00,['GB-MPR-136SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-137SA,South East Wales Brass Band Association,,,,,,,,1979-07-05,False,2024-06-29 01:03:21.856760+00:00,['GB-MPR-137SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-138SA,The Mountain Ash Hibernian Band Musical Institute,,,CF45 3NS,,,,1905-05-26,2017-12-20,False,2024-06-29 01:03:22.441674+00:00,['GB-MPR-138SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-139SA,Aberaman Original Band Musical Institute,,,CF44 6RE,,,,1916-04-25,2007-05-22,False,2024-06-29 01:02:34.914305+00:00,['GB-MPR-139SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SA,Denmead Co-operative Allotment Society,,,PO7 6HP,,,,1891-09-04,1999-03-05,False,2024-06-29 01:02:36.867852+00:00,['GB-MPR-13SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SAL,St John's Annual Co-operative Loan Society,,,E5 8HQ,,,,1893-05-03,1999-03-19,False,2024-06-29 01:03:21.987177+00:00,['GB-MPR-13SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-13SAS,Russian Ballet Society,,,EH12 7SB,,,,1968-01-25,2009-08-18,False,2024-06-29 01:03:21.525593+00:00,['GB-MPR-13SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-140SA,The Onllwyn and District Welfare Association,,,SA10 9HL,,,,1930-04-28,2011-03-29,False,2024-06-29 01:03:22.455994+00:00,['GB-MPR-140SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-141SA,Gwauncalgurwen and District Welfare Associatio,,,,,,,,1985-10-04,False,2024-06-29 01:02:56.712669+00:00,['GB-MPR-141SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-142SA,Waunarlwydd Public Welfare Association,,,,,,,,1984-04-24,False,2024-06-29 01:03:22.878755+00:00,['GB-MPR-142SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-143SA,Fforest Fach Welfare Association,,,SA5 4AN,,,,1930-05-30,1990-08-14,False,2024-06-29 01:02:56.316120+00:00,['GB-MPR-143SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-144SA,Cwmbach Workmen's Hall Institute and Free Library,,,,,,,,1974-05-02,False,2024-06-29 01:02:36.794529+00:00,['GB-MPR-144SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-145SA,Llanbradach Workmen's Welfare Hall and Institute,,,CF8 3LP,,,,1930-09-26,1991-06-19,False,2024-06-29 01:02:57.541765+00:00,['GB-MPR-145SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-147SA,The Glynneath and District Miners' Welfare Association,,,,,,,1930-12-19,2002-03-08,False,2024-06-29 01:03:22.386109+00:00,['GB-MPR-147SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-148SA,Deri Welfare Association,,,,,,,1931-12-30,1996-01-22,False,2024-06-29 01:02:36.883674+00:00,['GB-MPR-148SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SA,Hereford Steelworks Provident Society,,,,,,,,1986-12-11,False,2024-06-29 01:02:56.920276+00:00,['GB-MPR-14SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAL,Kensington Self-Help Society,,,,,,,,1973-08-06,False,2024-06-29 01:02:57.251621+00:00,['GB-MPR-14SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAS,Islamic Society (Dumfries),,,DG1 1JD,,,,1988-06-20,2012-11-21,False,2024-06-29 01:02:57.170537+00:00,['GB-MPR-14SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-150SA,Bedlinog Workmen's Hall and Institute,,,,,,,1943-12-02,2003-09-05,False,2024-06-29 01:02:35.308200+00:00,['GB-MPR-150SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-152SA,Abertridwr Workmens Hall and Institue,,,,,,,,1985-03-14,False,2024-06-29 01:02:34.928861+00:00,['GB-MPR-152SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-153SA,Ferndale Workmen's Hall and Institute,,,,,,,1956-03-08,1994-02-15,False,2024-06-29 01:02:56.311085+00:00,['GB-MPR-153SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-154SA,Pwllyglaw Memorial Hall and Institute,,,,,,,,1970-06-22,False,2024-06-29 01:03:21.188899+00:00,['GB-MPR-154SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-158SA,Institute of Practising Designers,,,,,,,,1967-12-04,False,2024-06-29 01:02:57.145127+00:00,['GB-MPR-158SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-159SA,Good Gardens Institute,,,,,,,,1978-01-17,False,2024-06-29 01:02:56.574029+00:00,['GB-MPR-159SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SA,"Waterside, Kings Langley Allotment Society",,,,,,,,1975-03-24,False,2024-06-29 01:03:22.870632+00:00,['GB-MPR-15SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAL,Pelton Loan and Provident Society,,,,,,,,1974-06-18,False,2024-06-29 01:03:20.974484+00:00,['GB-MPR-15SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-160SA,Jamaica Overseas Families and Friends Association,,,,,,,,1970-10-07,False,2024-06-29 01:02:57.193090+00:00,['GB-MPR-160SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-162SA,National Underwater Instructors' Association,,,,,,,,1975-02-20,False,2024-06-29 01:02:58.277935+00:00,['GB-MPR-162SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-163SA,Ystrad Rhondda Rugby Football Club,,,CF41 7QU,,,,1967-03-01,2016-03-18,False,2024-06-29 01:03:30.655454+00:00,['GB-MPR-163SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-164SA,Thornycroft Athletic Club,,,,,,,,1973-05-14,False,2024-06-29 01:03:22.548101+00:00,['GB-MPR-164SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-165SA,Ski-Bob Association of Great Britain,,,ME19 5JF,,,,1967-08-23,1992-09-08,False,2024-06-29 01:03:21.783184+00:00,['GB-MPR-165SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-166SA,Hamacratic Greek Arts Theatre Club Society,,,NW1 1TT,,,,1967-09-20,1988-01-04,False,2024-06-29 01:02:56.760167+00:00,['GB-MPR-166SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-167SA,Bletchley Pre-School Play Group,,,,,,,,1984-09-07,False,2024-06-29 01:02:35.466638+00:00,['GB-MPR-167SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-168SA,Sellindge and District Playing Fields Society,,,,,,,,1970-03-23,False,2024-06-29 01:03:21.663742+00:00,['GB-MPR-168SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-169SA,Hungarian Friendly Circle At Croydon,,,,,,,,1986-10-21,False,2024-06-29 01:02:57.091126+00:00,['GB-MPR-169SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SAL,Railway Stores Loan Society,,,,,,,,1965-12-16,False,2024-06-29 01:03:21.228122+00:00,['GB-MPR-16SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-170SA,Blaenavon Workingmen's Institute,,,,,,,1968-01-05,1997-04-15,False,2024-06-29 01:02:35.455418+00:00,['GB-MPR-170SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-171SA,"Society of the Order of Bards, Ovates and Druids",,,,,,,,1978-10-11,False,2024-06-29 01:03:21.811677+00:00,['GB-MPR-171SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-172SA,Russian Ballet Society (Founded In G B 1923),,,,,,,,1986-09-08,False,2024-06-29 01:03:21.525808+00:00,['GB-MPR-172SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-173SA,Crumlin Navigation Collieries Workmens' Institute,,,,,,,,1973-01-30,False,2024-06-29 01:02:36.769677+00:00,['GB-MPR-173SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-174SA,Ings Lane Sports and Social Club,,,S63 8DT,,,,1968-02-28,2011-11-11,False,2024-06-29 01:02:57.138362+00:00,['GB-MPR-174SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-175SA,Aphrodite Film Society,,,,,,,,1972-06-27,False,2024-06-29 01:02:35.073037+00:00,['GB-MPR-175SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-176SA,Cefn Fforest Working Men's Institute,,,,,,,1968-04-05,1996-06-04,False,2024-06-29 01:02:35.913916+00:00,['GB-MPR-176SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-178SA,The Gilfach Goch Rugby Football Club,,,,,,,1968-08-16,2003-01-29,False,2024-06-29 01:03:22.385230+00:00,['GB-MPR-178SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SAL,Rose of Plumstead Mutual Loan and Investment Club,,,,,,,,1967-11-02,False,2024-06-29 01:03:21.374658+00:00,['GB-MPR-17SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-180SA,East-West Film (Arts) Society London,,,,,,,,1982-11-16,False,2024-06-29 01:02:37.080579+00:00,['GB-MPR-180SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-181SA,Surrey Gujarati Hindu Society,,,CR7 7UD,,,,1969-03-18,2009-09-14,False,2024-06-29 01:03:22.154783+00:00,['GB-MPR-181SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-182SA,"Pengam, Fleur-De-Lis and District Workmens Library and Institute",,,NP2 1RP,,,,1969-08-08,2008-11-19,False,2024-06-29 01:03:20.984703+00:00,['GB-MPR-182SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-183SA,British Association of Social Psychiatry,,,SW17 0RE,,,,1970-05-05,1998-12-02,False,2024-06-29 01:02:35.640296+00:00,['GB-MPR-183SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-184SA,Arden Sailing Club,,,WR8 9BS,,,,1970-06-09,2014-03-28,False,2024-06-29 01:02:35.088356+00:00,['GB-MPR-184SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-185SA,Dover Three Links Club,,,CT16 1BT,,,,1970-08-12,2008-11-05,False,2024-06-29 01:02:36.946943+00:00,['GB-MPR-185SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-186SA,Turkish Artisan and Working Men's Association,,,,,,,,1974-09-20,False,2024-06-29 01:03:22.664984+00:00,['GB-MPR-186SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-187SA,Tredegar Workmens Institute Society,,,,,,,,1984-06-26,False,2024-06-29 01:03:22.634361+00:00,['GB-MPR-187SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-189SA,Institute of Indian Studies,,,,,,,,1978-06-07,False,2024-06-29 01:02:57.144265+00:00,['GB-MPR-189SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SA,The Manchester and Districts of the Ancient Order of Foresters Investment Association,,,WA14 5PQ,,,,1884-03-26,1996-02-02,False,2024-06-29 01:03:22.432038+00:00,['GB-MPR-18SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SAL,St Patrick's Thrift and Loan Society,,,,,,,,1965-05-18,False,2024-06-29 01:03:22.008662+00:00,['GB-MPR-18SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-190SA,Ukulele Society of Great Britain,,,,,,,,1983-03-10,False,2024-06-29 01:03:22.699626+00:00,['GB-MPR-190SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-192SA,Gilfach Goch Workmen's Welfare Hall & Institute and Recreation Association,,,,,,,1974-05-15,2010-09-06,False,2024-06-29 01:02:56.513947+00:00,['GB-MPR-192SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-193SA,Northern School of Yoga and Health Activities Society,,,,,,,,1981-09-09,False,2024-06-29 01:03:20.738806+00:00,['GB-MPR-193SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-194SA,Islamic Missionary College,,,BD7 1NX,,,,1976-01-12,2018-04-19,False,2024-06-29 01:02:57.170320+00:00,['GB-MPR-194SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-196SA,Camborne Town Band Music Society,,,TR14 8NP,,,,1977-04-04,2009-02-19,False,2024-06-29 01:02:35.795355+00:00,['GB-MPR-196SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-197SA,Magor Rugby Football Club,,,,,,,1977-05-17,2000-09-15,False,2024-06-29 01:02:57.974663+00:00,['GB-MPR-197SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-199SA,Atherstone and District Miners' Welfare Club and Institute,,,CV9 1DF,,,,1977-09-02,2000-09-20,False,2024-06-29 01:02:35.149643+00:00,['GB-MPR-199SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SAL,St George's Loan Society,,,,,,,,1974-04-05,False,2024-06-29 01:03:21.980962+00:00,['GB-MPR-19SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SA,Wokingham Players,,,,,,,,1971-12-20,False,2024-06-29 01:03:30.531504+00:00,['GB-MPR-1SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SAL,Weymouth and District Permanent Money Society,,,,,,,,1967-08-09,False,2024-06-29 01:03:30.415007+00:00,['GB-MPR-1SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SALI,Belfast Hebrew Friendly Loan Society,,,BT15 3LH,,,,1909-06-20,2001-12-18,False,2024-06-29 01:02:35.328077+00:00,['GB-MPR-1SALI'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-200SA,The Association for Clinical Cytogenetics,,,B15 2TG,,,,1978-05-16,2014-10-01,False,2024-06-29 01:03:22.310641+00:00,['GB-MPR-200SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-201SA,British Ju-Jitsu Association Governing Body,,,BB5 6PN,,,,1978-06-22,2009-09-18,False,2024-06-29 01:02:35.642964+00:00,['GB-MPR-201SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-202SA,International Society for Prevention of Stress,,,LS17 6LL,,,,1979-08-24,1995-11-30,False,2024-06-29 01:02:57.150769+00:00,['GB-MPR-202SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-203SA,Wellington Society for the Advancement of Medical Knowledge,,,,,,,1979-11-30,2001-08-17,False,2024-06-29 01:03:30.298634+00:00,['GB-MPR-203SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-204SA,Great Northern Agricultural Show,,,PR2 4ND,,,,1980-02-07,1997-05-06,False,2024-06-29 01:02:56.630242+00:00,['GB-MPR-204SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals