id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0013ks972,Dudley and Walsall Mental Health Partnership NHS Trust,,,,http://www.dwmh.nhs.uk/,,,,,False,2024-05-07 01:00:35.342958+00:00,"['XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369', 'XI-GRID-grid.439594.6']","['XI-GRID-grid.439594.6', 'XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002rm9455,Colchester Hospital University NHS Foundation Trust,,,,http://www.colchesterhospital.nhs.uk/,,,,,False,2024-05-07 01:00:35.348978+00:00,"['XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092', 'XI-GRID-grid.440490.d']","['XI-GRID-grid.440490.d', 'XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009gmpg56,Greater Manchester West Mental Health NHS Foundation Trust,,,,https://www.gmw.nhs.uk/,,,,,False,2024-05-07 01:00:35.337016+00:00,"['XI-ROR-009gmpg56', 'XI-GRID-grid.450837.d', 'XI-WIKIDATA-Q16993309']","['XI-GRID-grid.450837.d', 'XI-GRID-grid.507603.7', 'XI-ROR-009gmpg56', 'XI-ROR-05sb89p83', 'XI-WIKIDATA-Q16993309']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00dq2kk65,Research Councils UK,,,,http://www.rcuk.ac.uk/,,,,,False,2024-05-07 01:00:35.340534+00:00,"['XI-ROR-00dq2kk65', 'XI-GRID-grid.451206.4']","['XI-GRID-grid.451206.4', 'XI-ROR-00dq2kk65']",['government-organisation'],Government Organisation,ror
XI-ROR-00g1jn849,Centre on Innovation and Energy Demand,,,,http://www.cied.ac.uk,,,,,False,2024-05-07 01:00:35.409131+00:00,['XI-ROR-00g1jn849'],['XI-ROR-00g1jn849'],['research-facility'],Research Facility,ror
XI-ROR-00gtexm79,Ashridge Business School,,,,https://www.ashridge.org.uk/,,,,,False,2024-05-07 01:00:35.340722+00:00,"['XI-ROR-00gtexm79', 'XI-WIKIDATA-Q726270', 'XI-GRID-grid.467164.6']","['GB-CHC-311096', 'XI-GRID-grid.467164.6', 'XI-ROR-00gtexm79', 'XI-WIKIDATA-Q726270']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00jmbnv79,Council for the Central Laboratory of the Research Councils,,,,https://www.gov.uk/government/organisations/council-for-the-central-laboratory-of-the-research-councils,,,,,False,2024-05-07 01:00:35.341093+00:00,"['XI-ROR-00jmbnv79', 'XI-GRID-grid.423757.0', 'XI-WIKIDATA-Q5176332']","['GB-GOR-OT841', 'GB-GOVUK-council-for-the-central-laboratory-of-the-research-councils', 'XI-GRID-grid.423757.0', 'XI-GRID-grid.433467.1', 'XI-ROR-00jmbnv79', 'XI-ROR-03bm0c622', 'XI-WIKIDATA-Q5176332']",['government-organisation'],Government Organisation,ror
XI-ROR-00kts8c89,MRC Clinical Sciences Centre,,,,http://csc.mrc.ac.uk/,,,,,False,2024-05-07 01:00:35.341645+00:00,"['XI-ROR-00kts8c89', 'XI-GRID-grid.415856.b']","['XI-GRID-grid.415856.b', 'XI-ROR-00kts8c89']",['research-facility'],Research Facility,ror
XI-ROR-00n4jr633,Western Sussex Hospitals NHS Foundation Trust,,,,http://www.westernsussexhospitals.nhs.uk/,,,,,False,2024-05-07 01:00:35.339605+00:00,"['XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041', 'XI-GRID-grid.440203.1']","['XI-GRID-grid.440203.1', 'XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nz0j151,Open Geospatial Consortium,,,,https://www.ogc.org/,,,,,False,2024-05-07 01:00:35.343147+00:00,"['XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335', 'XI-GRID-grid.426159.d']","['XI-GRID-grid.426159.d', 'XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00s2gmc58,Central College Nottingham,,,,http://www.centralnottingham.ac.uk/,,,,,False,2024-05-07 01:00:35.341832+00:00,"['XI-ROR-00s2gmc58', 'XI-WIKIDATA-Q5060602', 'XI-GRID-grid.462177.1']","['XI-GRID-grid.462177.1', 'XI-ROR-00s2gmc58', 'XI-WIKIDATA-Q5060602']",['education-institution'],Education Institution,ror
XI-ROR-00s4xd708,Insight,,,,http://www.insight.mrc.ac.uk/,,,,,False,2024-05-07 01:00:35.335172+00:00,"['XI-ROR-00s4xd708', 'XI-GRID-grid.435439.c']","['XI-GRID-grid.435439.c', 'XI-ROR-00s4xd708']",['research-facility'],Research Facility,ror
XI-ROR-00vbvha87,Public Health England,,,,https://www.gov.uk/government/organisations/public-health-england,,,,,False,2024-05-07 01:00:35.371659+00:00,"['XI-ROR-00vbvha87', 'XI-WIKIDATA-Q7257402', 'XI-WIKIDATA-Q5690635', 'XI-GRID-grid.271308.f']","['GB-GOR-EA480', 'GB-GOVUK-public-health-england', 'XI-GRID-grid.271308.f', 'XI-GRID-grid.9004.d', 'XI-ROR-00vbvha87', 'XI-ROR-022pm7h15', 'XI-WIKIDATA-Q5690635', 'XI-WIKIDATA-Q7257402']",['government-organisation'],Government Organisation,ror
XI-ROR-010s7yy66,UK Brain Tumour Society,,,,,,,,,False,2024-05-07 01:00:35.422059+00:00,['XI-ROR-010s7yy66'],['XI-ROR-010s7yy66'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0111wxt17,National Radiological Protection Board,,,,https://www.gov.uk/government/organisations/national-radiological-protection-board,,,,,False,2024-05-07 01:00:35.349584+00:00,"['XI-ROR-0111wxt17', 'XI-WIKIDATA-Q6975171', 'XI-GRID-grid.58949.39']","['GB-GOR-OT730', 'GB-GOVUK-national-radiological-protection-board', 'XI-GRID-grid.58949.39', 'XI-ROR-0111wxt17', 'XI-WIKIDATA-Q6975171']",['government-organisation'],Government Organisation,ror
XI-ROR-015r29q53,Shoe and Allied Trades Research Association,,,,http://www.satra.co.uk/portal/index.php,,,,,False,2024-05-07 01:00:35.337203+00:00,"['XI-ROR-015r29q53', 'XI-WIKIDATA-Q7388842', 'XI-GRID-grid.79330.3e']","['XI-GRID-grid.79330.3e', 'XI-ROR-015r29q53', 'XI-WIKIDATA-Q7388842']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-016459f45,Cumbria Partnership NHS Foundation Trust,,,,https://www.cumbriapartnership.nhs.uk/,,,,,False,2024-05-07 01:00:35.349772+00:00,"['XI-ROR-016459f45', 'XI-WIKIDATA-Q16953217', 'XI-GRID-grid.490761.d']","['XI-GRID-grid.490761.d', 'XI-ROR-016459f45', 'XI-WIKIDATA-Q16953217']",['other-institution'],Other Institution,ror
XI-ROR-01ahfyn28,Hull Maternity Hospital,,,,,,,,,False,2024-05-07 01:00:35.337935+00:00,"['XI-ROR-01ahfyn28', 'XI-GRID-grid.413612.3']","['XI-GRID-grid.413612.3', 'XI-ROR-01ahfyn28']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01atfk372,College of Occupational Therapists,,,,,,,,,False,2024-05-07 01:00:35.339976+00:00,"['XI-ROR-01atfk372', 'XI-GRID-grid.433632.3']","['XI-GRID-grid.433632.3', 'XI-ROR-01atfk372']",['education-institution'],Education Institution,ror
XI-ROR-01emdsc76,Prostate Action,,,,,,,,,False,2024-05-07 01:00:35.417690+00:00,['XI-ROR-01emdsc76'],['XI-ROR-01emdsc76'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ncezw90,MRC Medical Sociology Unit,,,,http://www.gla.ac.uk/researchinstitutes/healthwellbeing/research/mrccsosocialandpublichealthsciencesunit/,,,,,False,2024-05-07 01:00:35.339044+00:00,"['XI-ROR-01ncezw90', 'XI-GRID-grid.416218.8']","['XI-GRID-grid.416218.8', 'XI-ROR-01ncezw90']",['research-facility'],Research Facility,ror
XI-ROR-01pr7q572,Financialist,,,,https://financialist.com/,,,,,False,2024-05-07 01:00:35.334987+00:00,"['XI-ROR-01pr7q572', 'XI-GRID-grid.501056.7']","['XI-GRID-grid.501056.7', 'XI-ROR-01pr7q572']",['other-institution'],Other Institution,ror
XI-ROR-01sfh2b07,National Agency for New Technologies Energy and Sustainable Economic Development,,,,,,,,,False,2024-05-07 01:00:35.334581+00:00,"['XI-ROR-01sfh2b07', 'XI-WIKIDATA-Q30285187', 'XI-GRID-grid.425861.c']","['XI-GRID-grid.425861.c', 'XI-ROR-01sfh2b07', 'XI-WIKIDATA-Q30285187']",['research-facility'],Research Facility,ror
XI-ROR-01wjyqy10,Queen Elizabeth Diamond Jubilee Trust,,,,https://www.jubileetribute.org,,,,,False,2024-05-07 01:00:35.408580+00:00,"['XI-ROR-01wjyqy10', 'XI-WIKIDATA-Q116776100']","['XI-ROR-01wjyqy10', 'XI-WIKIDATA-Q116776100']",['other-institution'],Other Institution,ror
XI-ROR-020g50164,St John's Innovation Centre,,,,,,,,,False,2024-05-07 01:00:35.342017+00:00,"['XI-ROR-020g50164', 'XI-GRID-grid.419515.d']","['XI-GRID-grid.419515.d', 'XI-ROR-020g50164']",['other-institution'],Other Institution,ror
XI-ROR-0210rpx19,Campden and Chorleywood Food Research Association,,,,,,,,,False,2024-05-07 01:00:35.335545+00:00,"['XI-ROR-0210rpx19', 'XI-GRID-grid.23725.31']","['XI-GRID-grid.23725.31', 'XI-ROR-0210rpx19']",['other-institution'],Other Institution,ror
XI-ROR-022pm7h15,Health Protection Agency,,,,https://www.gov.uk/government/organisations/public-health-england,,,,,False,2024-05-07 01:00:35.371094+00:00,"['XI-ROR-022pm7h15', 'XI-WIKIDATA-Q5690635', 'XI-GRID-grid.9004.d']","['GB-GOR-EA480', 'GB-GOVUK-public-health-england', 'XI-GRID-grid.271308.f', 'XI-GRID-grid.9004.d', 'XI-ROR-00vbvha87', 'XI-ROR-022pm7h15', 'XI-WIKIDATA-Q5690635', 'XI-WIKIDATA-Q7257402']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-026zgc260,North Cumbria University Hospitals NHS Trust,,,,,,,,,False,2024-05-07 01:00:35.335728+00:00,"['XI-ROR-026zgc260', 'XI-GRID-grid.439343.a']","['XI-GRID-grid.439343.a', 'XI-ROR-026zgc260']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02af3th35,Manchester Mental Health and Social Care Trust,,,,http://www.mhsc.nhs.uk/,,,,,False,2024-05-07 01:00:35.348133+00:00,"['XI-ROR-02af3th35', 'XI-WIKIDATA-Q16997292', 'XI-GRID-grid.451035.6']","['XI-GRID-grid.451035.6', 'XI-ROR-02af3th35', 'XI-WIKIDATA-Q16997292']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02bbved84,wanage Community Hospital,,,,,,,,,False,2024-05-07 01:00:35.336465+00:00,"['XI-ROR-02bbved84', 'XI-GRID-grid.439595.7']","['XI-GRID-grid.439595.7', 'XI-ROR-02bbved84']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02dqrks84,Brighton and Sussex University Hospitals NHS Trust,,,,http://www.bsuh.nhs.uk/,,,,,False,2024-05-07 01:00:35.349960+00:00,"['XI-ROR-02dqrks84', 'XI-WIKIDATA-Q16953730', 'XI-GRID-grid.410725.5']","['XI-GRID-grid.410725.5', 'XI-ROR-02dqrks84', 'XI-WIKIDATA-Q16953730']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-02g5zab91,Fisheries Research Services,,,,http://www.sfpa.gov.uk/,,,,,False,2024-05-07 01:00:35.385655+00:00,"['XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032', 'XI-GRID-grid.26306.31']","['XI-GRID-grid.26306.31', 'XI-ROR-02g5zab91', 'XI-WIKIDATA-Q3073032']",['government-organisation'],Government Organisation,ror
XI-ROR-02j3vp543,Cumbria Institute of the Arts,,,,,,,,,False,2024-05-07 01:00:35.338304+00:00,"['XI-ROR-02j3vp543', 'XI-GRID-grid.417790.c', 'GB-HESA-0192']","['GB-HESA-0192', 'GB-UKPRN-10001802', 'XI-GRID-grid.417790.c', 'XI-ROR-02j3vp543']",['higher-education-institution'],Higher education institution,ror
XI-ROR-02vzjz256,Particle Physics and Astronomy Research Council,,,,,,,,,False,2024-05-07 01:00:35.404554+00:00,"['XI-ROR-02vzjz256', 'XI-WIKIDATA-Q2054530']","['XI-ROR-02vzjz256', 'XI-WIKIDATA-Q2054530']",['government-organisation'],Government Organisation,ror
XI-ROR-02xccmw71,The Courtald Institute of Art,,,,,,,,,False,2024-05-07 01:00:35.341275+00:00,"['XI-ROR-02xccmw71', 'XI-GRID-grid.417788.5']","['XI-GRID-grid.417788.5', 'XI-ROR-02xccmw71']",['education-institution'],Education Institution,ror
XI-ROR-02yqjxa29,University Hospital of North Staffordshire NHS Trust,,,,https://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1471,,,,,False,2024-05-07 01:00:35.342203+00:00,"['XI-ROR-02yqjxa29', 'XI-GRID-grid.100995.4']","['XI-GRID-grid.100995.4', 'XI-ROR-02yqjxa29']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-034ys6045,MRC Anatomical Neuropharmacology Unit,,,,http://mrcanu.pharm.ox.ac.uk/,,,,,False,2024-05-07 01:00:35.335361+00:00,"['XI-ROR-034ys6045', 'XI-GRID-grid.415034.7']","['XI-GRID-grid.415034.7', 'XI-ROR-034ys6045']",['research-facility'],Research Facility,ror
XI-ROR-035a9pe58,International Institute of Tropical Agriculture,,,,http://www.iita.org/iita-uk,,,,,False,2024-05-07 01:00:35.337754+00:00,"['XI-ROR-035a9pe58', 'XI-WIKIDATA-Q50376893', 'XI-GRID-grid.470912.9']","['XI-GRID-grid.470912.9', 'XI-ROR-035a9pe58', 'XI-WIKIDATA-Q50376893']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-036rmcm53,Centre for Applied Science and Technology,,,,https://www.gov.uk/government/collections/centre-for-applied-science-and-technology-information,,,,,False,2024-05-07 01:00:35.335914+00:00,"['XI-ROR-036rmcm53', 'XI-GRID-grid.34646.33']","['XI-GRID-grid.34646.33', 'XI-ROR-036rmcm53']",['government-organisation'],Government Organisation,ror
XI-ROR-036wvdb36,Darwin College,,,,https://www.darwin.cam.ac.uk/,,,,,False,2024-05-07 01:00:35.336098+00:00,"['XI-ROR-036wvdb36', 'XI-GRID-grid.457394.8']","['XI-GRID-grid.457394.8', 'XI-ROR-036wvdb36']",['education-institution'],Education Institution,ror
XI-ROR-03bdvdc06,Public Library of Science,,,,https://www.plos.org/,,,,,False,2024-05-07 01:00:35.334024+00:00,"['XI-ROR-03bdvdc06', 'XI-GRID-grid.466955.d']","['XI-GRID-grid.466955.d', 'XI-ROR-03bdvdc06']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bm0c622,Council for the Central Laboratory of the Research Councils,,,,,,,,,False,2024-05-07 01:00:35.340349+00:00,"['XI-ROR-03bm0c622', 'XI-GRID-grid.433467.1']","['GB-GOR-OT841', 'GB-GOVUK-council-for-the-central-laboratory-of-the-research-councils', 'XI-GRID-grid.423757.0', 'XI-GRID-grid.433467.1', 'XI-ROR-00jmbnv79', 'XI-ROR-03bm0c622', 'XI-WIKIDATA-Q5176332']",['government-organisation'],Government Organisation,ror
XI-ROR-03cggs816,Higher Education Careers Services Unit,,,,,,,,,False,2024-05-07 01:00:35.419806+00:00,['XI-ROR-03cggs816'],['XI-ROR-03cggs816'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03dagtm27,Bournemouth Hospital,,,,,,,,,False,2024-05-07 01:00:35.336830+00:00,"['XI-ROR-03dagtm27', 'XI-GRID-grid.439579.5']","['XI-GRID-grid.439579.5', 'XI-ROR-03dagtm27']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03fpf5m04,Weston Area Health NHS Trust,,,,http://www.waht.nhs.uk/,,,,,False,2024-05-07 01:00:35.414700+00:00,"['XI-ROR-03fpf5m04', 'XI-GRID-grid.439741.c']","['XI-GRID-grid.439741.c', 'XI-ROR-03fpf5m04']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03g09wg96,National Measurement and Regulation Office,,,,https://www.gov.uk/government/organisations/national-measurement-and-regulation-office,,,,,False,2024-05-07 01:00:35.379516+00:00,"['XI-ROR-03g09wg96', 'XI-WIKIDATA-Q6974279']","['GB-GOR-EA1109', 'GB-GOVUK-national-measurement-and-regulation-office', 'XI-ROR-03g09wg96', 'XI-WIKIDATA-Q6974279']",['government-organisation'],Government Organisation,ror
XI-ROR-03hegz430,All Talent Agency,,,,http://www.alltalentagency.co.uk/,,,,,False,2024-05-07 01:00:35.336648+00:00,"['XI-ROR-03hegz430', 'XI-GRID-grid.501109.c']","['XI-GRID-grid.501109.c', 'XI-ROR-03hegz430']",['other-institution'],Other Institution,ror
XI-ROR-03hr7y002,MRC Centre,,,,http://www.mrc-centre.cam.ac.uk/,,,,,False,2024-05-07 01:00:35.338118+00:00,"['XI-ROR-03hr7y002', 'XI-GRID-grid.415042.6']","['XI-GRID-grid.415042.6', 'XI-ROR-03hr7y002']",['government-organisation'],Government Organisation,ror
XI-ROR-03kdm3q80,Poole Hospital NHS Foundation Trust,,,,https://www.poole.nhs.uk/,,,,,False,2024-05-07 01:00:35.361622+00:00,"['XI-ROR-03kdm3q80', 'XI-GRID-grid.412940.a']","['XI-GRID-grid.412940.a', 'XI-ROR-03kdm3q80']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03phf2w66,Arthritis Research UK,,,,http://www.arthritisresearchuk.org/,,,,,False,2024-05-07 01:00:35.370540+00:00,"['XI-ROR-03phf2w66', 'XI-WIKIDATA-Q4797640', 'XI-GRID-grid.452955.a']","['XI-GRID-grid.452955.a', 'XI-ROR-03phf2w66', 'XI-WIKIDATA-Q4797640']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03rjhjc18,NERC Environmental Bioinformatics Centre,,,,http://nebc.nerc.ac.uk/nebc_website_frozen/nebc.nerc.ac.uk//,,,,,False,2024-05-07 01:00:35.338858+00:00,"['XI-ROR-03rjhjc18', 'XI-GRID-grid.468423.f']","['XI-GRID-grid.468423.f', 'XI-ROR-03rjhjc18']",['other-institution'],Other Institution,ror
XI-ROR-03s8vf977,Delivery of Advanced Network Technology to Europe (United Kingdom),,,,https://www.geant.org/,,,,,False,2024-05-07 01:00:35.356310+00:00,"['XI-ROR-03s8vf977', 'XI-WIKIDATA-Q3011108', 'XI-GRID-grid.423987.3']","['XI-GRID-grid.423987.3', 'XI-ROR-03s8vf977', 'XI-WIKIDATA-Q3011108']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03vnp8h67,Benenden Hospital Trust,,,,,,,,,False,2024-05-07 01:00:35.341459+00:00,"['XI-ROR-03vnp8h67', 'XI-GRID-grid.414430.6']","['XI-GRID-grid.414430.6', 'XI-ROR-03vnp8h67']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03wcqr438,South West Public Health Observatory,,,,http://www.swpho.nhs.uk/,,,,,False,2024-05-07 01:00:35.336282+00:00,"['XI-ROR-03wcqr438', 'XI-GRID-grid.470416.0']","['XI-GRID-grid.470416.0', 'XI-ROR-03wcqr438']",['research-facility'],Research Facility,ror
XI-ROR-03xqffv86,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,,,,http://www.rbch.nhs.uk/,,,,,False,2024-05-07 01:00:35.359204+00:00,"['XI-ROR-03xqffv86', 'XI-WIKIDATA-Q17021659', 'XI-GRID-grid.430342.2']","['XI-GRID-grid.430342.2', 'XI-ROR-03xqffv86', 'XI-WIKIDATA-Q17021659']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-03ypvde47,Ipswich Hospital NHS Trust,,,,http://www.ipswichhospital.nhs.uk/,,,,,False,2024-05-07 01:00:35.338673+00:00,"['XI-ROR-03ypvde47', 'XI-GRID-grid.412930.d']","['XI-GRID-grid.412930.d', 'XI-ROR-03ypvde47']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-041qq2t66,Leverhulme Centre for Integrative Research on Agriculture and Health,,,,,,,,,False,2024-05-07 01:00:35.412116+00:00,"['XI-ROR-041qq2t66', 'XI-WIKIDATA-Q45132743']","['XI-ROR-041qq2t66', 'XI-WIKIDATA-Q45132743']",['research-facility'],Research Facility,ror
XI-ROR-041rme308,Heart of England NHS Foundation Trust,,,,http://www.heartofengland.nhs.uk/,,,,,False,2024-05-07 01:00:35.350330+00:00,"['XI-ROR-041rme308', 'XI-WIKIDATA-Q16993822', 'XI-GRID-grid.415924.f']","['XI-GRID-grid.415924.f', 'XI-ROR-041rme308', 'XI-WIKIDATA-Q16993822']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-043xqa828,Scottish Home and Health Department,,,,,,,,,False,2024-05-07 01:00:35.406779+00:00,"['XI-ROR-043xqa828', 'XI-WIKIDATA-Q45137372']","['XI-ROR-043xqa828', 'XI-WIKIDATA-Q45137372']",['government-organisation'],Government Organisation,ror
XI-ROR-04dtfyh05,Peninsula College of Medicine and Dentistry,,,,http://www.pcmd.ac.uk/,,,,,False,2024-05-07 01:00:35.364413+00:00,"['XI-ROR-04dtfyh05', 'XI-WIKIDATA-Q7162934', 'XI-GRID-grid.467855.d']","['XI-GRID-grid.467855.d', 'XI-ROR-04dtfyh05', 'XI-WIKIDATA-Q7162934']",['education-institution'],Education Institution,ror
XI-ROR-04jeqzs82,Holt Radium Institute,,,,,,,,,False,2024-05-07 01:00:35.339416+00:00,"['XI-ROR-04jeqzs82', 'XI-GRID-grid.417598.6']","['XI-GRID-grid.417598.6', 'XI-ROR-04jeqzs82']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04kk6v249,Black Country Partnership NHS Foundation Trust,,,,http://www.bcpft.nhs.uk,,,,,False,2024-05-07 01:00:35.344145+00:00,"['XI-ROR-04kk6v249', 'XI-GRID-grid.499718.a']","['XI-GRID-grid.499718.a', 'XI-ROR-04kk6v249']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04nm1cv11,University Hospitals Bristol NHS Foundation Trust,,,,http://www.uhbristol.nhs.uk/,,,,,False,2024-05-07 01:00:35.402259+00:00,"['XI-ROR-04nm1cv11', 'XI-WIKIDATA-Q17028004', 'XI-GRID-grid.410421.2']","['XI-GRID-grid.410421.2', 'XI-ROR-03jzzxg14', 'XI-ROR-04nm1cv11', 'XI-WIKIDATA-Q17028004']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04nn36f62,Skills,,,,,,,,,False,2024-05-07 01:00:35.343750+00:00,"['XI-ROR-04nn36f62', 'XI-WIKIDATA-Q30291878', 'XI-GRID-grid.437940.d']","['XI-GRID-grid.437940.d', 'XI-ROR-04nn36f62', 'XI-WIKIDATA-Q30291878']",['other-institution'],Other Institution,ror
XI-ROR-04nqvpx39,Alpha Hospital Bury,,,,,,,,,False,2024-05-07 01:00:35.338490+00:00,"['XI-ROR-04nqvpx39', 'XI-GRID-grid.439349.0']","['XI-GRID-grid.439349.0', 'XI-ROR-04nqvpx39']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04vdnev70,ARCHER Service,,,,http://www.archer.ac.uk,,,,,False,2024-05-07 01:00:35.412669+00:00,['XI-ROR-04vdnev70'],['XI-ROR-04vdnev70'],['research-facility'],Research Facility,ror
XI-ROR-04xewk010,Thornbury Hospital,,,,http://159.253.211.183/our-hospitals/thornbury-hospital,,,,,False,2024-05-07 01:00:35.345112+00:00,"['XI-ROR-04xewk010', 'XI-GRID-grid.439681.1']","['XI-GRID-grid.439681.1', 'XI-ROR-04xewk010']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04z8v6e48,Sheffield Teaching Hospital,,,,http://www.sth.nhs.uk/,,,,,False,2024-05-07 01:00:35.340908+00:00,"['XI-ROR-04z8v6e48', 'XI-WIKIDATA-Q50575534', 'XI-GRID-grid.419135.b']","['XI-GRID-grid.419135.b', 'XI-ROR-04z8v6e48', 'XI-WIKIDATA-Q50575534']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-051qrk490,Oxford University Museum of Natural History,,,,https://www.oumnh.ox.ac.uk/,,,,,False,2024-05-07 01:00:35.340164+00:00,"['XI-ROR-051qrk490', 'XI-WIKIDATA-Q1760005', 'XI-GRID-grid.440504.1']","['XI-GRID-grid.440504.1', 'XI-ROR-051qrk490', 'XI-WIKIDATA-Q1760005']",['archive-institution'],Archive Institution,ror
XI-ROR-053194h78,Association for the Conservation of Energy,,,,http://www.ukace.org/,,,,,False,2024-05-07 01:00:35.349205+00:00,"['XI-ROR-053194h78', 'XI-WIKIDATA-Q4809548', 'XI-GRID-grid.432637.7']","['XI-GRID-grid.432637.7', 'XI-ROR-053194h78', 'XI-WIKIDATA-Q4809548']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0555nvm74,City Hospitals Sunderland NHS Foundation Trust,,,,http://www.nhs.uk/Services/Trusts/Overview/DefaultView.aspx?id=1583,,,,,False,2024-05-07 01:00:35.348756+00:00,"['XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-GRID-grid.440174.2']","['GB-CHC-1052366', 'GB-CHC-1059500', 'XI-GRID-grid.440174.2', 'XI-GRID-grid.467037.1', 'XI-ROR-044j2cm68', 'XI-ROR-0555nvm74', 'XI-WIKIDATA-Q16958639', 'XI-WIKIDATA-Q85802329']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0578de476,Christchurch Hospital,,,,,,,,,False,2024-05-07 01:00:35.339227+00:00,"['XI-ROR-0578de476', 'XI-GRID-grid.439421.9']","['XI-GRID-grid.439421.9', 'XI-ROR-0578de476']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057exk444,St. James's Laundry Centre,,,,https://www.laundrycentre.com/,,,,,False,2024-05-07 01:00:35.337571+00:00,"['XI-ROR-057exk444', 'XI-GRID-grid.500963.9']","['XI-GRID-grid.500963.9', 'XI-ROR-057exk444']",['other-institution'],Other Institution,ror
XI-ROR-059c60c91,Derby Hospitals NHS Foundation Trust,,,,https://www.derbyhospitals.nhs.uk/,,,,,False,2024-05-07 01:00:35.348345+00:00,"['XI-ROR-059c60c91', 'XI-WIKIDATA-Q16959925', 'XI-GRID-grid.418388.e']","['XI-GRID-grid.418388.e', 'XI-ROR-059c60c91', 'XI-WIKIDATA-Q16959925']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05b6tm718,The Automobile Association,,,,https://www.theaa.com/,,,,,False,2024-05-07 01:00:35.342392+00:00,"['XI-ROR-05b6tm718', 'XI-WIKIDATA-Q1785352', 'XI-GRID-grid.501006.2']","['XI-GRID-grid.501006.2', 'XI-ROR-05b6tm718', 'XI-WIKIDATA-Q1785352']",['other-institution'],Other Institution,ror
XI-ROR-05hde1z07,Wellcome Library,,,,https://wellcomelibrary.org/,,,,,False,2024-05-07 01:00:35.334768+00:00,"['XI-ROR-05hde1z07', 'XI-WIKIDATA-Q7981192', 'XI-GRID-grid.502976.f']","['XI-GRID-grid.502976.f', 'XI-ROR-05hde1z07', 'XI-WIKIDATA-Q7981192']",['archive-institution'],Archive Institution,ror