id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100104,Briset Centre,,,SE9 6HN,,,,,1995-09-25,False,2024-05-18 01:04:06.574497+00:00,"['GB-EDU-100104', 'GB-LAESTAB-203/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100105,Foxhill Centre,,,SE18 3AT,,,,,1995-09-25,False,2024-05-18 01:04:06.574697+00:00,"['GB-EDU-100105', 'GB-LAESTAB-203/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100106,Kings Park Centre,,,SE9 5LX,,,,,1995-09-25,False,2024-05-18 01:04:06.574899+00:00,"['GB-EDU-100106', 'GB-LAESTAB-203/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100107,Westcombe Centre,,,SE10 0JY,,,,,1995-09-25,False,2024-05-18 01:04:06.575101+00:00,"['GB-EDU-100107', 'GB-LAESTAB-203/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100108,Greenacres Tutorial Class,,,SE9 3JN,,,,,1994-09-01,False,2024-05-18 01:04:06.575301+00:00,"['GB-EDU-100108', 'GB-LAESTAB-203/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100214,New River Pupil Referral Unit,,,N16 9EX,,,,,1998-01-13,False,2024-05-18 01:04:06.598807+00:00,"['GB-EDU-100214', 'GB-LAESTAB-204/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100215,Daniel House Pupil Referral Unit,,,N16 9EX,,,,,2010-08-31,False,2024-05-18 01:04:06.599012+00:00,"['GB-EDU-100215', 'GB-UKPRN-10016573', 'GB-LAESTAB-204/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100319,Wharf Study Centre,,,SW6 3LF,,,,,1995-01-01,False,2024-05-18 01:04:06.621974+00:00,"['GB-EDU-100319', 'GB-LAESTAB-205/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100320,The Bridge Academy,,,SW6 6HB,,,,1994-01-01,2013-03-31,False,2024-05-18 01:04:06.622181+00:00,"['GB-EDU-100320', 'GB-UKPRN-10017137', 'GB-LAESTAB-205/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100387,New River College KS3,,,N7 8RH,,,,,2013-11-04,False,2024-05-18 01:04:06.637242+00:00,"['GB-EDU-100387', 'GB-UKPRN-10016567', 'GB-LAESTAB-206/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100389,Ecclesbourne Class Base (East),,,N1 3AG,,,,,1994-09-01,False,2024-05-18 01:04:06.637731+00:00,"['GB-EDU-100389', 'GB-LAESTAB-206/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100390,Thornhill Class Base (West),,,N1 1HX,,,,,1994-09-01,False,2024-05-18 01:04:06.637974+00:00,"['GB-EDU-100390', 'GB-LAESTAB-206/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100392,Special Learning Centre (Secondary Base),,,N7 9QJ,,,,,1999-09-01,False,2024-05-18 01:04:06.640958+00:00,"['GB-EDU-100392', 'GB-LAESTAB-206/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100393,William Tyndale Class Base (South),,,N1 2AQ,,,,,1994-09-01,False,2024-05-18 01:04:06.641204+00:00,"['GB-EDU-100393', 'GB-LAESTAB-206/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100394,Yerbury Class Base (North),,,N19 4RR,,,,,1994-09-01,False,2024-05-18 01:04:06.641449+00:00,"['GB-EDU-100394', 'GB-LAESTAB-206/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100395,Lough Road Class Base (Central),,,N7 8RH,,,,,1994-09-01,False,2024-05-18 01:04:06.641693+00:00,"['GB-EDU-100395', 'GB-LAESTAB-206/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100476,The Latimer Education Centre/Pupil Referral Unit,,,W10 6TT,,,,,2014-03-31,False,2024-05-18 01:04:06.661500+00:00,"['GB-EDU-100476', 'GB-UKPRN-10016786', 'GB-LAESTAB-207/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100555,Norwood Secondary Centre,,,SE27 9BZ,,,,,2005-08-31,False,2024-05-18 01:04:06.680619+00:00,"['GB-EDU-100555', 'GB-LAESTAB-208/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100669,Broadoak Rru,,,SE6 2TS,,,,,2005-08-31,False,2024-05-18 01:04:06.709062+00:00,"['GB-EDU-100669', 'GB-LAESTAB-209/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100670,John Evelyn Education Centre,,,SE4 1JQ,,,,,2005-08-31,False,2024-05-18 01:04:06.709303+00:00,"['GB-EDU-100670', 'GB-LAESTAB-209/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100772,Willowbank,,,SE15 6LF,,,,1994-05-01,2007-08-31,False,2024-05-18 01:04:06.734164+00:00,"['GB-EDU-100772', 'GB-UKPRN-10017231', 'GB-LAESTAB-210/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100773,The Education Support Centre,,,SE15 2DW,,,,1994-05-01,2008-08-31,False,2024-05-18 01:04:06.734410+00:00,"['GB-EDU-100773', 'GB-UKPRN-10017058', 'GB-LAESTAB-210/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100993,The Junction,,,SW11 2NZ,,,,,1996-02-01,False,2024-05-18 01:04:06.789025+00:00,"['GB-EDU-100993', 'GB-LAESTAB-212/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101256,The Park PRU,,,HA8 0DA,,,,,2003-03-01,False,2024-05-18 01:04:06.855048+00:00,"['GB-EDU-101256', 'GB-LAESTAB-302/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101399,The Beeches Primary Centre,,,SE2 9TA,,,,,2008-12-31,False,2024-05-18 01:04:06.889952+00:00,"['GB-EDU-101399', 'GB-LAESTAB-303/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101400,The Howbury Centre Pupil Referral Unit,,,DA8 2HX,,,,,2008-12-31,False,2024-05-18 01:04:06.890198+00:00,"['GB-EDU-101400', 'GB-UKPRN-10017259', 'GB-LAESTAB-303/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101584,Bromley Pupil Referral Service,,,BR2 9EA,,,,,2014-08-31,False,2024-05-18 01:04:06.935155+00:00,"['GB-EDU-101584', 'GB-UKPRN-10016796', 'GB-LAESTAB-305/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101706,Saffron Valley Collegiate,,,CR0 1QH,http://www.saffronvalleycollegiate.co.uk/,,,,2024-04-30,False,2024-05-18 01:04:06.964830+00:00,"['GB-EDU-101706', 'GB-UKPRN-10017076', 'GB-LAESTAB-306/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101707,Victoria House PRU,,,CR0 4HA,,,,,2014-01-01,False,2024-05-18 01:04:06.965072+00:00,"['GB-EDU-101707', 'GB-LAESTAB-306/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101708,The Span Centre,,,CR0 2AL,,,,,1997-02-01,False,2024-05-18 01:04:06.965312+00:00,"['GB-EDU-101708', 'GB-LAESTAB-306/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101863,Longfield Tutorial Centre,,,W5 2DH,,,,,1998-09-01,False,2024-05-18 01:04:07.001697+00:00,"['GB-EDU-101863', 'GB-LAESTAB-307/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101864,Lower Boston Road Tutorial Centre,,,W7 2NR,,,,,1998-09-01,False,2024-05-18 01:04:07.001943+00:00,"['GB-EDU-101864', 'GB-LAESTAB-307/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101865,Park Tutorial Centre,,,UB2 5PE,,,,,1998-09-01,False,2024-05-18 01:04:07.003287+00:00,"['GB-EDU-101865', 'GB-LAESTAB-307/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101973,Newbury Unit,,,N9 7JR,,,,,1996-09-01,False,2024-05-18 01:04:07.032551+00:00,"['GB-EDU-101973', 'GB-LAESTAB-308/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101974,Orchard Centre,,,EN2 6NS,,,,,1996-09-01,False,2024-05-18 01:04:07.032799+00:00,"['GB-EDU-101974', 'GB-LAESTAB-308/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101975,Progress Centre,,,N9 9TT,,,,,1996-07-01,False,2024-05-18 01:04:07.033047+00:00,"['GB-EDU-101975', 'GB-LAESTAB-308/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101976,Tuition Service,,,N18 2JQ,,,,,1996-09-01,False,2024-05-18 01:04:07.033295+00:00,"['GB-EDU-101976', 'GB-LAESTAB-308/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102075,Haringey Pupil Referral Unit,,,N22 8DZ,,,,,2014-03-31,False,2024-05-18 01:04:07.057817+00:00,"['GB-EDU-102075', 'GB-UKPRN-10016652', 'GB-LAESTAB-309/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102263,Birnam Wood Pupil Referral Unit,,,RM11 3UR,,,,1994-05-01,2013-04-07,False,2024-05-18 01:04:07.104126+00:00,"['GB-EDU-102263', 'GB-UKPRN-10016713', 'GB-LAESTAB-311/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102264,Albert Road Unit,,,RM1 2PS,,,,,1995-12-01,False,2024-05-18 01:04:07.104367+00:00,"['GB-EDU-102264', 'GB-LAESTAB-311/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102265,Oglethorpe Unit,,,RM14 3NB,,,,1994-05-01,2013-04-07,False,2024-05-18 01:04:07.104610+00:00,"['GB-EDU-102265', 'GB-LAESTAB-311/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102366,Hillingdon Tuition Centre,,,UB7 8HJ,,,,1994-05-01,2015-08-31,False,2024-05-18 01:04:07.129524+00:00,"['GB-EDU-102366', 'GB-UKPRN-10016703', 'GB-LAESTAB-312/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102561,Mecklenburg Pupil Referral Unit,,,KT2 5PE,,,,,2013-03-31,False,2024-05-18 01:04:07.178080+00:00,"['GB-EDU-102561', 'GB-UKPRN-10016834', 'GB-LAESTAB-314/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102957,The Limes College,,,SM1 2SD,,,,1996-01-01,2019-05-31,False,2024-05-18 01:04:07.276954+00:00,"['GB-EDU-102957', 'GB-UKPRN-10017189', 'GB-LAESTAB-319/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103147,The Tuition Service,,,B7 4HA,,,,,1998-11-25,False,2024-05-18 01:04:07.323099+00:00,"['GB-EDU-103147', 'GB-LAESTAB-330/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103148,Focus College,,,B30 3QA,,,,,2010-09-01,False,2024-05-18 01:04:07.323351+00:00,"['GB-EDU-103148', 'GB-UKPRN-10017268', 'GB-LAESTAB-330/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103634,The Grange Education Unit,,,CV6 2EG,,,,,2014-08-31,False,2024-05-18 01:04:07.444617+00:00,"['GB-EDU-103634', 'GB-UKPRN-10017254', 'GB-LAESTAB-331/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103635,Behaviour Support Service,,,CV2 4DH,,,,,2000-03-15,False,2024-05-18 01:04:07.444859+00:00,"['GB-EDU-103635', 'GB-LAESTAB-331/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103636,Whitmore Park Annexe,,,CV6 2HD,,,,1900-01-01,2018-01-01,False,2024-05-18 01:04:07.445110+00:00,"['GB-EDU-103636', 'GB-UKPRN-10017418', 'GB-LAESTAB-331/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103637,Sherbourne Fields Annexe,,,CV6 1PR,,,,,2004-08-31,False,2024-05-18 01:04:07.445354+00:00,"['GB-EDU-103637', 'GB-LAESTAB-331/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103767,The Mere Primary Short Stay School,,,DY8 5PQ,,,,,2013-08-31,False,2024-05-18 01:04:07.477581+00:00,"['GB-EDU-103767', 'GB-LAESTAB-332/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103768,Education Counselling Group,,,DY2 7QA,,,,,1999-01-01,False,2024-05-18 01:04:07.477828+00:00,"['GB-EDU-103768', 'GB-LAESTAB-332/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103769,Cherry Tree Learning Centre,,,DY1 2NX,,,,,2019-11-30,False,2024-05-18 01:04:07.478132+00:00,"['GB-EDU-103769', 'GB-UKPRN-10016719', 'GB-LAESTAB-332/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103770,Abberley Street Pupil Referral Unit,,,DY2 8QY,,,,1997-04-01,2010-07-23,False,2024-05-18 01:04:07.478378+00:00,"['GB-EDU-103770', 'GB-UKPRN-10017530', 'GB-LAESTAB-332/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103888,Batmans Hill Unit,,,DY4 9LJ,,,,1994-06-01,2013-04-01,False,2024-05-18 01:04:07.507450+00:00,"['GB-EDU-103888', 'GB-UKPRN-10016494', 'GB-LAESTAB-333/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103889,The Bridge Centre (KS4 Unit),,,B71 2JN,,,,2005-09-01,2013-04-01,False,2024-05-18 01:04:07.507698+00:00,"['GB-EDU-103889', 'GB-UKPRN-10017083', 'GB-LAESTAB-333/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103890,Ruskin House Pupil Referral Unit,,,B67 7JB,,,,1998-09-01,2013-04-01,False,2024-05-18 01:04:07.507993+00:00,"['GB-EDU-103890', 'GB-UKPRN-10016455', 'GB-LAESTAB-333/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104036,Blossomfield Centre,,,B91 1SB,,,,,1995-07-01,False,2024-05-18 01:04:07.544142+00:00,"['GB-EDU-104036', 'GB-LAESTAB-334/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104037,Lanchester Centre,,,B36 9LF,,,,,1996-08-01,False,2024-05-18 01:04:07.544382+00:00,"['GB-EDU-104037', 'GB-LAESTAB-334/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104286,Kingston Centre (Primary PRU),,,WV6 0UA,,,,,2016-08-31,False,2024-05-18 01:04:07.606417+00:00,"['GB-EDU-104286', 'GB-LAESTAB-336/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104287,Braybrook Centre,,,WV11 1NN,,,,,2003-08-31,False,2024-05-18 01:04:07.606658+00:00,"['GB-EDU-104287', 'GB-LAESTAB-336/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104508,Brookside Pupil Referral Unit,,,L10 1LD,,,,,2003-08-22,False,2024-05-18 01:04:07.660892+00:00,"['GB-EDU-104508', 'GB-LAESTAB-341/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104509,Central Liverpool Pupil Referral Unit,,,L13 5TF,,,,,2003-08-22,False,2024-05-18 01:04:07.661136+00:00,"['GB-EDU-104509', 'GB-LAESTAB-341/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104510,South Liverpool Pupil Referral Unit,,,L19 2LX,,,,,2003-08-22,False,2024-05-18 01:04:07.661381+00:00,"['GB-EDU-104510', 'GB-LAESTAB-341/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104511,The Kingsway Educational Guidance Unit,,,L4 4ED,,,,,1996-08-31,False,2024-05-18 01:04:07.661626+00:00,"['GB-EDU-104511', 'GB-LAESTAB-341/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104512,Toxteth Pupil Referral Unit,,,L8 1TH,,,,,2003-08-23,False,2024-05-18 01:04:07.661872+00:00,"['GB-EDU-104512', 'GB-LAESTAB-341/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104987,The Link Centre At Solar Campus,,,CH45 8LW,,,,,2005-08-31,False,2024-05-18 01:04:07.940076+00:00,"['GB-EDU-104987', 'GB-UKPRN-10017060', 'GB-LAESTAB-344/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-105146,Park School Teaching Service,,,BL2 5DX,,,,,2016-03-31,False,2024-05-18 01:04:07.979306+00:00,"['GB-EDU-105146', 'GB-UKPRN-10016931', 'GB-LAESTAB-350/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-105147,The Young Mums Unit,,,BL3 6HU,,,,,2016-03-31,False,2024-05-18 01:04:07.979565+00:00,"['GB-EDU-105147', 'GB-UKPRN-10017064', 'GB-LAESTAB-350/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106177,Hyde Pupil Referral Unit,,,SK14 1ND,,,,1995-01-01,2011-08-31,False,2024-05-18 01:04:08.233914+00:00,"['GB-EDU-106177', 'GB-UKPRN-10016767', 'GB-LAESTAB-357/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106663,Beckett Road Centre,,,DN2 4AA,,,,1994-04-01,2008-03-31,False,2024-05-18 01:04:08.354221+00:00,"['GB-EDU-106663', 'GB-UKPRN-10016708', 'GB-LAESTAB-371/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106664,Hexthorpe Centre,,,DN4 0DH,,,,1994-04-01,2008-03-31,False,2024-05-18 01:04:08.354467+00:00,"['GB-EDU-106664', 'GB-UKPRN-10016701', 'GB-LAESTAB-371/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106665,Young Parents Centre,,,DN4 6LQ,,,,1994-04-01,2008-03-31,False,2024-05-18 01:04:08.354715+00:00,"['GB-EDU-106665', 'GB-UKPRN-10017063', 'GB-LAESTAB-371/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106667,The Long Sandall Centre,,,DN2 4RG,,,,1995-03-01,2008-03-31,False,2024-05-18 01:04:08.355206+00:00,"['GB-EDU-106667', 'GB-UKPRN-10017144', 'GB-LAESTAB-371/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106829,The Blenheim Centre,,,S65 1NN,,,,,2003-06-28,False,2024-05-18 01:04:08.396337+00:00,"['GB-EDU-106829', 'GB-LAESTAB-372/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106830,Redbarn Rowan Pupil Referral Unit,,,S64 8PP,,,,,2010-02-12,False,2024-05-18 01:04:08.396583+00:00,"['GB-EDU-106830', 'GB-UKPRN-10016948', 'GB-LAESTAB-372/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106831,The Masbrough Centre,,,S61 1AJ,,,,,2003-08-31,False,2024-05-18 01:04:08.396827+00:00,"['GB-EDU-106831', 'GB-LAESTAB-372/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106978,The Spring Lane Centre,,,S2 1HX,,,,,2011-10-23,False,2024-05-18 01:04:08.435258+00:00,"['GB-EDU-106978', 'GB-UKPRN-10017513', 'GB-LAESTAB-373/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106979,Sheaf Unit,,,S11 8AE,,,,,1996-02-07,False,2024-05-18 01:04:08.435504+00:00,"['GB-EDU-106979', 'GB-LAESTAB-373/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106980,Park View House,,,S2 3QF,,,,,1996-02-07,False,2024-05-18 01:04:08.435749+00:00,"['GB-EDU-106980', 'GB-LAESTAB-373/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106981,Hillsborough House,,,S2 3QF,,,,,1996-02-07,False,2024-05-18 01:04:08.435994+00:00,"['GB-EDU-106981', 'GB-LAESTAB-373/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-107191,Airview Pre-Assessment Centre,,,BD18 3JE,,,,1994-12-01,2003-12-01,False,2024-05-18 01:04:08.488509+00:00,"['GB-EDU-107191', 'GB-LAESTAB-380/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-107192,Jesse Street Pre-Admission Centre,,,BD8 0JQ,,,,1994-09-01,2003-12-01,False,2024-05-18 01:04:08.488778+00:00,"['GB-EDU-107192', 'GB-LAESTAB-380/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias