id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132269,Bielefeld Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-08 01:05:43.708457+00:00,"['GB-EDU-132269', 'GB-LAESTAB-702/2008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132307,St Christopher's School,,,,,,,,,True,2024-05-08 01:05:43.709027+00:00,"['GB-EDU-132307', 'GB-LAESTAB-702/2085']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132370,BFS Naples,,,,,,,,,True,2024-05-08 01:05:43.712357+00:00,"['GB-EDU-132370', 'GB-LAESTAB-702/2089']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132374,Shape International School,,,,,,,,,True,2024-05-08 01:05:43.712725+00:00,"['GB-EDU-132374', 'GB-LAESTAB-702/2051']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132378,Shackleton Primary School,,,,,,,,2015-07-14,False,2024-05-08 01:05:43.712911+00:00,"['GB-EDU-132378', 'GB-LAESTAB-702/2050']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132379,Bruggen School,,,,,,,,2015-07-14,False,2024-05-08 01:05:43.713098+00:00,"['GB-EDU-132379', 'GB-LAESTAB-702/2006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132380,Gloucester School,,,,,,,,2015-07-15,False,2024-05-08 01:05:43.713285+00:00,"['GB-EDU-132380', 'GB-UKPRN-10042863', 'GB-LAESTAB-702/4008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132381,The Blankenhagen School,,,,,,,,2016-08-31,False,2024-05-08 01:05:43.713469+00:00,"['GB-EDU-132381', 'GB-LAESTAB-702/2004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132382,Kings School,,,,,,,1900-01-01,2019-07-19,False,2024-05-08 01:05:43.713659+00:00,"['GB-EDU-132382', 'GB-UKPRN-10042864', 'GB-LAESTAB-702/4006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132383,Derby Middle School,,,,,,,,2008-05-05,False,2024-05-08 01:05:43.713845+00:00,"['GB-EDU-132383', 'GB-LAESTAB-702/3004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132384,St Patrick's School,,,,,,,,2010-08-31,False,2024-05-08 01:05:43.714028+00:00,"['GB-EDU-132384', 'GB-LAESTAB-702/2058']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132385,Heide Primary School,,,,,,,,2015-07-14,False,2024-05-08 01:05:43.714212+00:00,"['GB-EDU-132385', 'GB-LAESTAB-702/2027']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132386,Marlborough First School,,,,,,,,2008-12-31,False,2024-05-08 01:05:43.714396+00:00,"['GB-EDU-132386', 'GB-LAESTAB-702/2038']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132387,Hampshire Primary School,,,,,,,,2002-09-01,False,2024-05-08 01:05:43.714577+00:00,"['GB-EDU-132387', 'GB-LAESTAB-702/2024']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132388,Bishopspark First School,,,,,,,1900-01-01,2019-07-19,False,2024-05-08 01:05:43.714762+00:00,"['GB-EDU-132388', 'GB-LAESTAB-702/2010']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132389,Prince Rupert School,,,,,,,,2014-07-18,False,2024-05-08 01:05:43.714951+00:00,"['GB-EDU-132389', 'GB-UKPRN-10042867', 'GB-LAESTAB-702/4005']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132390,William Wordsworth School,,,,,,,,2016-08-31,False,2024-05-08 01:05:43.715135+00:00,"['GB-EDU-132390', 'GB-LAESTAB-702/2069']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132391,St David's Primary School,,,,,,,,,True,2024-05-08 01:05:43.715318+00:00,"['GB-EDU-132391', 'GB-LAESTAB-702/2047']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132392,Wellington School,,,,,,,,2008-08-31,False,2024-05-08 01:05:43.715533+00:00,"['GB-EDU-132392', 'GB-LAESTAB-702/2068']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132393,Mountbatten Primary School,,,,,,,,2012-07-20,False,2024-05-08 01:05:43.715730+00:00,"['GB-EDU-132393', 'GB-LAESTAB-702/2042']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132394,Weser School,,,,,,,,2014-07-18,False,2024-05-08 01:05:43.715925+00:00,"['GB-EDU-132394', 'GB-LAESTAB-702/2022']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132395,Cheshire School,,,,,,,,2004-04-13,False,2024-05-08 01:05:43.716121+00:00,"['GB-EDU-132395', 'GB-LAESTAB-702/3006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132396,John Buchan Middle School,,,,,,,1900-01-01,2019-07-19,False,2024-05-08 01:05:43.716321+00:00,"['GB-EDU-132396', 'GB-UKPRN-10045314', 'GB-LAESTAB-702/3003']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132397,Montgomery Primary School,,,,,,,,2015-07-14,False,2024-05-08 01:05:43.716518+00:00,"['GB-EDU-132397', 'GB-LAESTAB-702/2041']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132398,Tower School,,,,,,,,2011-04-08,False,2024-05-08 01:05:43.716715+00:00,"['GB-EDU-132398', 'GB-LAESTAB-702/2064']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132399,Krefeld Primary School,,,,,,,,2002-09-01,False,2024-05-08 01:05:43.716913+00:00,"['GB-EDU-132399', 'GB-LAESTAB-702/2032']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132400,Sir John Mogg Primary School,,,,,,,,2014-07-18,False,2024-05-08 01:05:43.717111+00:00,"['GB-EDU-132400', 'GB-LAESTAB-702/2052']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132402,Windsor School,,,,,,,,2013-08-31,False,2024-05-08 01:05:43.717510+00:00,"['GB-EDU-132402', 'GB-LAESTAB-702/4001']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132403,St Andrew's Primary School,,,,,,,,2010-08-31,False,2024-05-08 01:05:43.717694+00:00,"['GB-EDU-132403', 'GB-LAESTAB-702/2054']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132404,Andrew Humphrey School,,,,,,,,2012-07-20,False,2024-05-08 01:05:43.717877+00:00,"['GB-EDU-132404', 'GB-LAESTAB-702/2019']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132405,Haig Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-08 01:05:43.718062+00:00,"['GB-EDU-132405', 'GB-LAESTAB-702/2020']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132407,Robert Browning School,,,,,,,,2016-08-31,False,2024-05-08 01:05:43.718246+00:00,"['GB-EDU-132407', 'GB-LAESTAB-702/2049']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132408,Hastenbeck Primary School,,,,,,,,2002-07-31,False,2024-05-08 01:05:43.718432+00:00,"['GB-EDU-132408', 'GB-LAESTAB-702/2026']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132409,Slim Primary School,,,,,,,,2015-07-14,False,2024-05-08 01:05:43.718616+00:00,"['GB-EDU-132409', 'GB-LAESTAB-702/2053']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132410,Lister Primary School,,,,,,,,2015-07-14,False,2024-05-08 01:05:43.718801+00:00,"['GB-EDU-132410', 'GB-LAESTAB-702/2036']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132411,Heidelberg Primary School,,,,,,,,2004-02-01,False,2024-05-08 01:05:43.718984+00:00,"['GB-EDU-132411', 'GB-LAESTAB-702/2002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132412,AFNORTH International School,,,,,,,,,True,2024-05-08 01:05:43.719181+00:00,"['GB-EDU-132412', 'GB-LAESTAB-702/2001']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132413,Oxford Primary School,,,,,,,,2013-08-31,False,2024-05-08 01:05:43.719459+00:00,"['GB-EDU-132413', 'GB-LAESTAB-702/2046']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132414,Ayios Nikolaos School,,,,,,,1900-01-01,2023-01-02,False,2024-05-08 01:05:43.719698+00:00,"['GB-EDU-132414', 'GB-LAESTAB-702/2072']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132415,Akrotiri Primary School,,,,,,,,,True,2024-05-08 01:05:43.719931+00:00,"['GB-EDU-132415', 'GB-LAESTAB-702/2071']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132416,St John's School,,,,,,,,,True,2024-05-08 01:05:43.720170+00:00,"['GB-EDU-132416', 'GB-UKPRN-10042866', 'GB-LAESTAB-702/4004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132417,Dhekelia Primary School,,,,,,,1900-01-01,2023-01-02,False,2024-05-08 01:05:43.720408+00:00,"['GB-EDU-132417', 'GB-LAESTAB-702/2074']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132418,The British Class Viborg,,,,,,,,2006-05-05,False,2024-05-08 01:05:43.720640+00:00,"['GB-EDU-132418', 'GB-LAESTAB-702/2088']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132419,Episkopi Primary School,,,,,,,,,True,2024-05-08 01:05:43.720824+00:00,"['GB-EDU-132419', 'GB-LAESTAB-702/2075']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132420,King Richard School,,,,,,,,,True,2024-05-08 01:05:43.721008+00:00,"['GB-EDU-132420', 'GB-UKPRN-10042868', 'GB-LAESTAB-702/4007']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.745301+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132553,Al Kafilah Damascus Shell School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.745484+00:00,"['GB-EDU-132553', 'GB-LAESTAB-704/6004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132557,Pdo Oman School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.745851+00:00,"['GB-EDU-132557', 'GB-LAESTAB-704/6003']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132572,Kristiansund School,,,E14 9TS,,,,,2005-12-12,False,2024-05-08 01:05:43.746803+00:00,"['GB-EDU-132572', 'GB-LAESTAB-704/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132573,Ecole Yenzi,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.746986+00:00,"['GB-EDU-132573', 'GB-LAESTAB-704/6008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132574,Oman Lng LLC School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.747167+00:00,"['GB-EDU-132574', 'GB-LAESTAB-704/6014']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132575,Rumukoroshe School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.747370+00:00,"['GB-EDU-132575', 'GB-LAESTAB-704/6005']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132590,Ogunu School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.748144+00:00,"['GB-EDU-132590', 'GB-LAESTAB-704/6006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132591,OSA School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.748337+00:00,"['GB-EDU-132591', 'GB-LAESTAB-704/6009']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132593,Piasau School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.748529+00:00,"['GB-EDU-132593', 'GB-LAESTAB-704/6002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.749723+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.749916+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.750492+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-08 01:05:43.750676+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-08 01:05:43.750859+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132688,Toucan Primary School,,,,,,,,2011-07-22,False,2024-05-08 01:05:43.751044+00:00,"['GB-EDU-132688', 'GB-LAESTAB-702/2090']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132689,St George's School,,,,,,,,2011-07-22,False,2024-05-08 01:05:43.751232+00:00,"['GB-EDU-132689', 'GB-LAESTAB-702/2057']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-08 01:05:43.751419+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132862,Rydal Pre-Preparatory School,,,BS21 7RP,,,,,1996-02-26,False,2024-05-08 01:05:43.777420+00:00,"['GB-EDU-132862', 'GB-LAESTAB-801/6098']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133005,Buckeburg Primary School,,,,,,,,2001-03-15,False,2024-05-08 01:05:43.805029+00:00,"['GB-EDU-133005', 'GB-LAESTAB-702/2012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133006,Cagliari Primary School,,,,,,,,2001-03-15,False,2024-05-08 01:05:43.805215+00:00,"['GB-EDU-133006', 'GB-LAESTAB-702/2014']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133007,Maas First School,,,,,,,,2001-03-15,False,2024-05-08 01:05:43.805402+00:00,"['GB-EDU-133007', 'GB-LAESTAB-702/2037']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133008,Nienburg Primary School,,,,,,,,2001-03-15,False,2024-05-08 01:05:43.805589+00:00,"['GB-EDU-133008', 'GB-LAESTAB-702/2044']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133009,Berengaria Primary School,,,,,,,,2001-03-16,False,2024-05-08 01:05:43.805775+00:00,"['GB-EDU-133009', 'GB-LAESTAB-702/2073']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133010,Pergamos Primary School,,,,,,,,2001-03-16,False,2024-05-08 01:05:43.805963+00:00,"['GB-EDU-133010', 'GB-LAESTAB-702/2076']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133011,Sek Kong School,,,,,,,,2001-03-16,False,2024-05-08 01:05:43.806149+00:00,"['GB-EDU-133011', 'GB-LAESTAB-702/2079']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133012,St Andrew's School,,,,,,,,2001-03-16,False,2024-05-08 01:05:43.806334+00:00,"['GB-EDU-133012', 'GB-LAESTAB-702/2080']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133013,Berakas Service Childrens School,,,,,,,,2001-03-16,False,2024-05-08 01:05:43.806527+00:00,"['GB-EDU-133013', 'GB-LAESTAB-702/2081']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133014,Dusseldorf Primary School,,,,,,,,2001-03-16,False,2024-05-08 01:05:43.806716+00:00,"['GB-EDU-133014', 'GB-LAESTAB-702/2103']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133015,Rhein Middle School,,,,,,,,2001-03-29,False,2024-05-08 01:05:43.806903+00:00,"['GB-EDU-133015', 'GB-LAESTAB-702/3002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133022,Ecole Sitatunga,,,SE1 7NA,,,,,1997-07-09,False,2024-05-08 01:05:43.807278+00:00,"['GB-EDU-133022', 'GB-LAESTAB-704/6007']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133023,Kristiansund School,,,SE1 7NA,,,,,1996-11-29,False,2024-05-08 01:05:43.807491+00:00,"['GB-EDU-133023', 'GB-LAESTAB-704/6013']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-08 01:05:43.971085+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-08 01:05:43.988730+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134387,"CSPC International School, Hui Yang",,,E14 9TS,,,,2003-09-22,,True,2024-05-08 01:05:44.037887+00:00,"['GB-EDU-134387', 'GB-LAESTAB-704/6020']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-136113,Ark School,,,,,,,2010-09-01,2013-08-31,False,2024-05-08 01:05:44.338471+00:00,"['GB-EDU-136113', 'GB-LAESTAB-702/2056']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-143027,Attenborough School,,,,,,,2016-09-01,,True,2024-05-08 01:06:12.930410+00:00,"['GB-EDU-143027', 'GB-LAESTAB-702/2060']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-149565,Queen Berengaria School,,,,,,,2023-01-03,,True,2024-05-08 01:06:14.025600+00:00,"['GB-EDU-149565', 'GB-LAESTAB-702/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
