id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1000003,SOUTHERN AFRICA RESOURCES CENTRE,1000003,,BS16 2HH,https://bristolbeiralink.org,24130,2021-10-31,1990-08-02,2023-01-11,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000003'],"['GB-CHC-1000003', 'GB-CHC-1200189', 'GB-COH-CE030086']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000012,THE WHITECOURT CHARITABLE TRUST,1000012,,S10 3TG,,1064954,2018-10-31,1990-08-09,2019-12-14,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000012'],['GB-CHC-1000012'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000042,THE ENVIRONMENTAL AWARENESS TRUST,1000042,,AL4 8FJ,,0,2016-09-30,1990-08-09,2018-01-14,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000042'],['GB-CHC-1000042'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000049,FREDERICK-FORBES CHARITY TRUST,1000049,,,,0,2009-12-31,1990-08-13,2010-10-19,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000049'],['GB-CHC-1000049'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000064,THE UK HIGASHI CHARITY FUND FOR AUTISTIC CHILDREN,1000064,,E4 8QJ,,0,2017-03-31,1990-08-15,2019-09-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000064'],['GB-CHC-1000064'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000108,GASTROINTESTINAL EDUCATION AND RESEARCH,1000108,,CF3 5US,,0,2015-12-31,1990-08-23,2019-04-15,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000108'],['GB-CHC-1000108'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000126,THE POOR AID TRUST,1000126,,HA5 3QQ,,110,2014-03-31,1990-08-29,2016-09-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000126'],['GB-CHC-1000126'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000127,KIDS APPEAL,1000127,,,,10766,2010-08-31,1990-08-28,2013-02-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000127'],['GB-CHC-1000127'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000145,DEVON ARTHRITIS AND ALLIED RESEARCH TRUST,1000145,,,,4850,2009-06-30,1990-08-20,2011-02-03,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000145'],['GB-CHC-1000145'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000212,MARLAIS TRUST FUND FOR THE RELIEF OF RETT SYNDROME AND SPINA BIFIDA AND HYDROCEPHALYS,1000212,,SA19 7NJ,,1,2016-06-30,1990-08-30,2017-04-19,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000212'],['GB-CHC-1000212'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000236,THE JOHN TAYLOR HIGH SCHOOL CHARITABLE TRUST,1000236,,WS5 3AE,,563,2018-08-31,1990-09-05,2019-12-01,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000236'],['GB-CHC-1000236'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000241,VALUES EDUCATION FOR LIFE,1000241,,CV9 1BN,www.vefl.co.uk,81839,2020-12-31,1990-09-06,2022-03-23,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000241'],['GB-CHC-1000241'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000242,THE FARWATH TRUST,1000242,,TS7 0QX,,4665,2015-01-31,1990-09-06,2017-07-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000242'],['GB-CHC-1000242'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000283,BROADHEMBURY MEMORIAL HALL,1000283,,EX14 3NQ,,4697,2014-04-30,1990-09-03,2015-02-04,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000283'],"['GB-CHC-1000283', 'GB-CHC-1156178', 'GB-COH-CE001076']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000288,THE BRYAN AND CAROLYN LONG CHARITABLE TRUST,1000288,,,,480,2009-04-05,1990-09-06,2010-09-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000288'],['GB-CHC-1000288'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000297,THE WINCHESTER AND CENTRAL HAMPSHIRE INTESTINAL CANCER TRUST,1000297,,SO43 7JN,,500,2019-09-30,1990-09-07,2022-04-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000297'],['GB-CHC-1000297'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000301,THE REPORTER KIDSLINE CHARITABLE TRUST,1000301,,,,0,2011-04-30,1990-09-10,2014-02-12,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000301'],['GB-CHC-1000301'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000317,EAST HORSLEY VILLAGE HALL,1000317,,KT24 6QT,,88538,2017-12-31,1990-09-11,2019-10-26,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000317'],"['GB-CHC-1000317', 'GB-CHC-1180168', 'GB-COH-CE015287']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000341,THE CHILDREN'S LEUKAEMIA TRUST,1000341,,LS1 3EX,,18644,2017-06-30,1990-09-13,2019-10-03,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000341'],['GB-CHC-1000341'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000391,THE RHYS DAVIES TRUST,1000391,,CF23 5JP,www.rhysdaviestrust.org,16578,2020-04-05,1990-09-19,2021-09-29,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000391'],['GB-CHC-1000391'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000416,THE ROTHER VALLEY LODGE BENEVOLENT FUND,1000416,,,,816,2011-12-31,1990-09-28,2013-02-19,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000416'],['GB-CHC-1000416'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000425,THE DACA FOUNDATION,1000425,,W1B 1NP,,0,2013-12-31,1990-09-26,2016-06-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000425'],['GB-CHC-1000425'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000427,STRICT BAPTIST CHURCH HAYES LANE BROMLEY KENT PENSION FUND,1000427,,,,100,2011-03-31,1990-09-26,2012-08-16,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000427'],['GB-CHC-1000427'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000460,WALTON HIGH SCHOOL TRUST,1000460,,ST17 0LN,,629,2019-03-31,1990-09-28,2020-11-04,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000460'],['GB-CHC-1000460'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000473,THE EURO-MATIC FOUNDATION,1000473,,,,27799,2007-04-05,1990-09-28,2011-08-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000473'],['GB-CHC-1000473'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000510,THE DALMIA CHARITABLE FOUNDATION,1000510,,,,2475,2010-03-31,1990-10-05,2011-10-07,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000510'],['GB-CHC-1000510'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000534,NORTH MIDDLESEX HOSPITAL DIABETES RESEARCH TRUST,1000534,,N18 1QX,,416,2017-07-08,1990-09-18,2019-08-02,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000534'],['GB-CHC-1000534'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000536,HEALTHY HEART RESEARCH TRUST,1000536,,,,2,2010-05-31,1990-09-19,2011-09-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000536'],['GB-CHC-1000536'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000540,EAST LONDON  COMMUNITY FOUNDATION,1000540,,,,633998,2009-03-31,1990-09-18,2011-02-18,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000540'],['GB-CHC-1000540'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000543,THE BURTON TRUST,1000543,,PE31 7EX,,113,2019-12-31,1990-09-19,2021-05-20,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000543'],['GB-CHC-1000543'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000554,BARNET COLLEGE EDUCATIONAL TRUST,1000554,,,,65,2009-04-05,1990-10-10,2011-06-28,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000554'],['GB-CHC-1000554'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000555,THE CORNWALL DIABETIC EDUCATION CENTRE TRUST,1000555,,TR1 3LJ,,395,2019-12-31,1990-10-10,2020-10-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000555'],"['GB-CHC-1000555', 'GB-CHC-1188766', 'GB-COH-CE021295']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000562,THE WORSHIPFUL COMPANY OF FIREFIGHTERS CHARITABLE TRUST,1000562,,EC2V 7AD,www.wcoff.org,60087,2018-08-31,1990-10-12,2021-03-30,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000562'],"['GB-CHC-1000562', 'GB-CHC-1182241', 'GB-COH-CE016666']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000599,THE ORMSBY CHARITABLE TRUST,1000599,,NW8 6PS,,65050,2019-04-05,1990-10-17,2020-06-16,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000599'],['GB-CHC-1000599'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000642,JOHN ORMONDE BUTLER BURSARY FUND,1000642,,BA2 7HG,,0,2018-08-31,1990-10-22,2019-09-14,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000642'],['GB-CHC-1000642'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000646,THE HABITAT RESEARCH TRUST,1000646,,,,0,2010-12-31,1990-10-26,2011-11-02,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000646'],"['GB-CHC-1000646', 'GB-CHC-1112023', 'GB-COH-05579632', 'GB-SC-SC038868', 'XI-GRID-grid.465181.f', 'XI-ROR-015eybs17', 'XI-WIKIDATA-Q5519805']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000669,THE WINCHESTER MEDICAL FOUNDATION,1000669,,,,455,2010-09-30,1990-11-22,2011-12-20,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000669'],['GB-CHC-1000669'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000691,NEW LIFE HOLY GHOST MINISTRIES DR FRIDAY NWATOR'S EVANGELISTIC ASSOCIATION,1000691,,N15 4DW,,7115,2009-10-31,1990-10-31,2019-04-05,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000691'],['GB-CHC-1000691'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000695,MEDICAL AND SURGICAL TRUST,1000695,,,,34960,2014-03-31,1990-10-29,2014-09-15,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000695'],['GB-CHC-1000695'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000700,BENZECRY CHARITABLE TRUST,1000700,,SW19 7LN,,0,2018-08-31,1990-10-30,2019-02-14,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000700'],['GB-CHC-1000700'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000709,R F C TRUST,1000709,,WA7 2BJ,brookchapel.org.uk,14625,2017-11-05,1990-10-31,2020-10-31,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000709'],['GB-CHC-1000709'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000757,SIR FRANCIS FESTING FUND,1000757,,NE6 1BU,,29555,2018-12-31,1990-11-05,2020-10-15,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000757'],['GB-CHC-1000757'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000761,TAXI DRIVER OF THE YEAR CHARITY FUND,1000761,,HA8 6BT,,17817,2023-01-31,1990-10-30,2024-02-02,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000761'],['GB-CHC-1000761'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000770,THE CRUSE TRUST,1000770,,BA1 2HQ,,22100,2012-12-31,1990-10-31,2015-04-29,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000770'],['GB-CHC-1000770'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000783,THE CORONARY RESEARCH FUND,1000783,,,,253,2012-09-30,1990-11-06,2012-12-03,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000783'],['GB-CHC-1000783'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000787,THE DENNIS FOUNDATION,1000787,,,,0,2011-04-05,1990-11-09,2011-11-29,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000787'],['GB-CHC-1000787'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000801,CHRIST THE ROCK-CHRISTIAN FELLOWSHIP,1000801,,,,134251,2013-12-31,1990-11-07,2014-10-30,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000801'],['GB-CHC-1000801'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000818,THE ISLE OF ANGLESEY CHARITABLE TRUST,1000818,,LL77 7TW,,0,2021-09-30,1990-11-08,2022-02-17,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000818'],['GB-CHC-1000818'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000898,HOLMFIRTH HIGH SCHOOL APPEAL TRUST,1000898,,,,30,2010-09-30,1990-11-13,2011-02-24,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000898'],['GB-CHC-1000898'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000936,THE ANGLO RUSSIAN CHILDREN APPEAL,1000936,,W1F 7HQ,,0,2015-04-05,1990-11-16,2016-04-05,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000936'],['GB-CHC-1000936'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000939,BRITON FERRY HEALTH CENTRE FUND,1000939,,SA11 2FP,,1041,2017-10-31,1990-11-16,2020-01-11,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000939'],['GB-CHC-1000939'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000951,PAUL RUSSELL CHARITABLE TRUST,1000951,,BN3 6QE,,0,2018-12-31,1990-11-13,2024-01-04,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000951'],['GB-CHC-1000951'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000987,BARNET AND DISTRICT AFFILIATED SYNAGOGUE CHARITABLE TRUST,1000987,,,,39635,2009-12-31,1990-11-21,2010-11-18,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1000987'],['GB-CHC-1000987'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001030,LIZ GARLING BURSARY FUND,1001030,,,,406,2007-12-31,1990-11-27,2011-06-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001030'],['GB-CHC-1001030'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001059,AID FOR JEWISH REFUGEES,1001059,,,,0,2012-01-31,1990-12-07,2013-04-25,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001059'],['GB-CHC-1001059'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001073,HOPE INTERNATIONAL,1001073,,,,3642,2009-12-31,1990-12-06,2010-10-26,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001073'],['GB-CHC-1001073'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001074,ACADEMY OF YOUNG JEWISH ARTISTS,1001074,,,,32,2017-06-30,1990-12-07,2019-02-11,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001074'],['GB-CHC-1001074'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001075,LIONS CLUB CHARITY TRUST FUND,1001075,,GL9 1HH,,9980,2019-06-30,1990-12-07,2020-06-01,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001075'],['GB-CHC-1001075'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001103,LONDON COACHING FOUNDATION,1001103,,E9 5JH,,189162,2014-12-31,1991-01-09,2017-07-06,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001103'],['GB-CHC-1001103'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001104,LEEK AND MOORLANDS HISTORICAL TRUST,1001104,,,,88,2010-12-31,1990-12-07,2012-05-15,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001104'],['GB-CHC-1001104'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001114,ZAMBIA CANCER FOUNDATION LEUKAEMIA FUND UK,1001114,,,,0,2015-12-31,1990-12-17,2018-06-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001114'],['GB-CHC-1001114'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001129,KNIGHTS OF SAINT COLUMBA (PROVINCE 35) SEMINARY AMENITY FUND,1001129,,BN27 3AL,,98,2020-03-31,1990-12-11,2021-08-17,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001129'],['GB-CHC-1001129'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001137,KEREN TZEAKAH VACHASED,1001137,,,,230000,2007-03-31,1990-12-17,2010-11-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001137'],['GB-CHC-1001137'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001147,SPECIAL FAMILIES TRUST,1001147,,,,50,2013-11-30,1990-12-17,2014-01-23,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001147'],['GB-CHC-1001147'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001167,THE BELSAY TRUST,1001167,,NE20 0EY,,331481,2013-03-31,1990-12-10,2015-01-15,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001167'],['GB-CHC-1001167'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001200,WORTHING AND DISTRICT EDWARDIAN CLUB CHARITABLE TRUST,1001200,,BN12 6QQ,,175,2015-12-31,1990-12-10,2017-10-07,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001200'],['GB-CHC-1001200'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001208,THE CHADWICK FOUNDATION,1001208,,GL50 1YD,,0,2017-12-31,1990-12-10,2019-11-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001208'],['GB-CHC-1001208'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001223,ROOTSTEIN HOPKINS FOUNDATION,1001223,,,,0,2018-12-31,1990-12-11,2019-07-11,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001223'],['GB-CHC-1001223'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001241,THE A W ALLISTON CHARITABLE TRUST,1001241,,,,483,2011-06-30,1990-12-12,2012-09-06,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001241'],['GB-CHC-1001241'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001249,THE ANASTASIA FOUNDATION,1001249,,BH7 6PJ,,121,2013-12-31,1990-12-12,2015-01-12,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001249'],['GB-CHC-1001249'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001250,THE GUITING TRUST,1001250,,GL54 5RS,,4342,2013-04-05,1990-12-18,2015-08-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001250'],['GB-CHC-1001250'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001279,THE JOHN AND LUCILLE VAN GEEST FOUNDATION,1001279,,,,835061,2012-03-31,1990-12-13,2013-06-12,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001279'],['GB-CHC-1001279'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001298,MASONIC SAMARITAN FUND,1001298,,,,5418000,2009-09-30,1990-12-14,2011-06-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001298'],"['GB-CHC-1001298', 'GB-CHC-1130424', 'GB-COH-06876310']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001300,THE CHALCOT AFRICA TRUST,1001300,,,,203,2011-12-31,1990-12-14,2012-12-17,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001300'],['GB-CHC-1001300'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001301,BUTTS EVANGELICAL CHURCH TRUST,1001301,,GU34 2BH,thebuttschurch.org.uk,88886,2021-12-31,1990-12-18,2023-05-31,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001301'],"['GB-CHC-1001301', 'GB-CHC-1200180', 'GB-COH-CE030078']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001303,THE DOUGLAS KENNEDY MEMORIAL FUND,1001303,,,,23,2013-03-31,1990-12-14,2013-09-05,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001303'],['GB-CHC-1001303'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001327,CHILDREN IN DISTRESS,1001327,,G4 0JW,,894707,2018-09-30,1990-12-18,2020-01-14,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001327'],"['GB-CHC-1001327', 'GB-COH-SC351218', 'GB-SC-SC039383']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001333,THE BARTON CHARITABLE TRUST,1001333,,TN1 1NX,,10,2014-04-05,1990-12-21,2015-06-16,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001333'],['GB-CHC-1001333'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001341,MAID'S HEAD LODGE NO 8558,1001341,,,,3106,2008-12-31,1990-12-21,2012-06-09,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001341'],['GB-CHC-1001341'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001355,LOOE AND DISTRICT AREA COMMUNITY HEALTH EQUIPMENT,1001355,,PL13 2DN,,464,2023-04-30,1991-01-02,2024-04-22,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001355'],['GB-CHC-1001355'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001356,THE DOVE TRUST,1001356,,GL7 1XQ,,70940,2023-04-05,1990-12-20,2024-06-06,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001356'],['GB-CHC-1001356'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001365,THE WAINGELS COPSE SCHOOL CHARITABLE TRUST,1001365,,RG5 4RF,,1214,2016-04-05,1990-12-21,2019-06-21,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001365'],['GB-CHC-1001365'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001384,THE MARSHALL CHARITABLE TRUST,1001384,,LS29 9RP,,2147,2021-03-31,1991-01-03,2022-11-14,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001384'],['GB-CHC-1001384'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1001405,ROCKLEY HOUSE TRUST,1001405,,,,4534,2011-10-30,1991-01-03,2013-10-23,False,2024-07-01 01:08:21.482123+00:00,['GB-CHC-1001405'],['GB-CHC-1001405'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew