id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137317,Stephenson Studio School,,,LE67 3TN,https://stephensonstudioschool.co.uk/,,,2011-09-01,,True,2024-05-06 01:05:03.212875+00:00,"['GB-EDU-137317', 'GB-UKPRN-10035290', 'GB-LAESTAB-855/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138223,The Midland Studio College Hinckley,,,LE10 1HQ,,,,2012-09-03,2016-08-31,False,2024-05-06 01:05:03.385737+00:00,"['GB-EDU-138223', 'GB-UKPRN-10037988', 'GB-LAESTAB-855/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138225,The Da Vinci Studio School of Science and Engineering,,,SG1 1LA,,,,2012-09-03,2017-08-31,False,2024-05-06 01:05:03.385932+00:00,"['GB-EDU-138225', 'GB-UKPRN-10038724', 'GB-LAESTAB-919/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138255,Tendring Enterprise Studio School,,,CO16 8BE,,,,2012-08-31,2016-08-31,False,2024-05-06 01:05:03.391351+00:00,"['GB-EDU-138255', 'GB-UKPRN-10038741', 'GB-LAESTAB-881/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138256,Stoke Studio College for Construction and Building Excellence,,,ST6 1JJ,,,,2012-09-01,2018-08-31,False,2024-05-06 01:05:03.391548+00:00,"['GB-EDU-138256', 'GB-UKPRN-10038739', 'GB-LAESTAB-861/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138368,Parkside Studio College,,,UB3 2SE,http://www.parksidestudiocollege.co.uk/,,,2012-08-31,,True,2024-05-06 01:05:03.413260+00:00,"['GB-EDU-138368', 'GB-UKPRN-10038736', 'GB-LAESTAB-312/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138385,LeAF Studio,,,BH11 9JW,http://www.leafstudio.co.uk,,,2012-09-01,,True,2024-05-06 01:05:03.416532+00:00,"['GB-EDU-138385', 'GB-UKPRN-10038733', 'GB-LAESTAB-839/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138566,Bradford Studio School,,,BD1 2DX,,,,2012-09-01,2016-08-31,False,2024-05-06 01:05:03.450046+00:00,"['GB-EDU-138566', 'GB-UKPRN-10038732', 'GB-LAESTAB-380/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138600,Hyndburn Studio School,,,BB5 1NA,,,,2012-09-01,2013-08-31,False,2024-05-06 01:05:03.456061+00:00,"['GB-EDU-138600', 'GB-LAESTAB-888/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138601,Hull Studio School,,,HU1 3DG,,,,2012-09-01,2014-08-31,False,2024-05-06 01:05:03.456254+00:00,"['GB-EDU-138601', 'GB-UKPRN-10038730', 'GB-LAESTAB-810/4008']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139237,The Studio School Luton,,,LU2 0EZ,,,,2013-01-01,2016-08-31,False,2024-05-06 01:05:03.574313+00:00,"['GB-EDU-139237', 'GB-UKPRN-10031142', 'GB-LAESTAB-821/6907']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139589,The Studio School Liverpool,,,L1 0BS,http://thestudioliverpool.uk/,,,2013-09-02,,True,2024-05-06 01:05:03.639064+00:00,"['GB-EDU-139589', 'GB-UKPRN-10041689', 'GB-LAESTAB-341/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139590,Stoke Studio College for Manufacturing and Design Engineering,,,ST6 1JJ,,,,2013-09-02,2019-09-01,False,2024-05-06 01:05:03.639259+00:00,"['GB-EDU-139590', 'GB-UKPRN-10041688', 'GB-LAESTAB-861/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139591,Inspire Enterprise Academy,,,SO14 5GL,,,,2013-09-03,2015-08-31,False,2024-05-06 01:05:03.639460+00:00,"['GB-EDU-139591', 'GB-UKPRN-10041687', 'GB-LAESTAB-852/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139666,Devon Studio School,,,TQ2 7FT,,,,2013-09-05,2017-08-31,False,2024-05-06 01:05:03.652617+00:00,"['GB-EDU-139666', 'GB-UKPRN-10041667', 'GB-LAESTAB-880/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139667,The Midland Studio College Nuneaton,,,CV10 7SD,,,,2013-09-02,2016-08-31,False,2024-05-06 01:05:03.652806+00:00,"['GB-EDU-139667', 'GB-UKPRN-10041693', 'GB-LAESTAB-937/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139689,Rye Studio School,,,TN31 7NQ,,,,2013-09-02,2018-10-31,False,2024-05-06 01:05:03.656443+00:00,"['GB-EDU-139689', 'GB-UKPRN-10041709', 'GB-LAESTAB-845/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139781,New Campus Basildon Studio School,,,SS14 1GJ,,,,2013-09-02,2016-08-31,False,2024-05-06 01:05:03.673711+00:00,"['GB-EDU-139781', 'GB-UKPRN-10042307', 'GB-LAESTAB-881/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139783,Kajans Hospitality & Catering Studio College - Khcsc,,,B6 6EL,,,,2013-09-04,2014-08-31,False,2024-05-06 01:05:03.674091+00:00,"['GB-EDU-139783', 'GB-UKPRN-10042308', 'GB-LAESTAB-330/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139788,Waverley Studio College,,,B9 5SX,https://www.waverleystudiocollege.co.uk/,,,2013-09-02,,True,2024-05-06 01:05:03.675091+00:00,"['GB-EDU-139788', 'GB-UKPRN-10042311', 'GB-LAESTAB-330/4010']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139789,Walsall Studio School,,,WS1 1RL,http://www.studioschoolandsixth.org/,,,2013-09-02,,True,2024-05-06 01:05:03.675296+00:00,"['GB-EDU-139789', 'GB-UKPRN-10042313', 'GB-LAESTAB-335/4005']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139833,Create Studio,,,DN14 6AN,,,,2013-09-02,2015-08-31,False,2024-05-06 01:05:03.683416+00:00,"['GB-EDU-139833', 'GB-UKPRN-10042331', 'GB-LAESTAB-811/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139902,The Da Vinci Studio School of Creative Enterprise,,,SG6 3PA,,,,2013-09-02,2017-08-31,False,2024-05-06 01:05:03.696716+00:00,"['GB-EDU-139902', 'GB-UKPRN-10042338', 'GB-LAESTAB-919/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139924,Darwen Aldridge Enterprise Studio,,,BB3 1AF,http://www.daestudio.biz/,,,2013-09-02,,True,2024-05-06 01:05:03.700539+00:00,"['GB-EDU-139924', 'GB-UKPRN-10042599', 'GB-LAESTAB-889/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140620,The Future Tech Studio,,,WA2 8QA,,,,2014-09-01,2017-08-31,False,2024-05-06 01:05:03.831204+00:00,"['GB-EDU-140620', 'GB-UKPRN-10046433', 'GB-LAESTAB-877/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140812,Vision Studio School,,,NG19 7BB,,,,2014-09-01,2018-05-31,False,2024-05-06 01:05:03.868712+00:00,"['GB-EDU-140812', 'GB-UKPRN-10046412', 'GB-LAESTAB-891/4018']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-05-06 01:05:03.868903+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-05-06 01:05:03.881819+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140944,The Bath Studio School,,,BA2 5RF,,,,2014-09-01,2020-08-31,False,2024-05-06 01:05:28.876808+00:00,"['GB-EDU-140944', 'GB-UKPRN-10047091', 'GB-LAESTAB-800/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140948,Isle of Wight Studio School,,,PO32 6EA,,,,2014-09-01,2019-08-30,False,2024-05-06 01:05:28.877392+00:00,"['GB-EDU-140948', 'GB-UKPRN-10047096', 'GB-LAESTAB-921/4005']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-05-06 01:05:28.880530+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140977,Dorset Studio School,,,DT2 8PX,http://dorsetstudioschool.co.uk/,,,2014-09-01,,True,2024-05-06 01:05:28.883318+00:00,"['GB-EDU-140977', 'GB-UKPRN-10047092', 'GB-LAESTAB-838/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141012,Sir Frank Whittle Studio School,,,LE17 4EW,,,,2014-09-01,2019-08-31,False,2024-05-06 01:05:28.889724+00:00,"['GB-EDU-141012', 'GB-UKPRN-10047075', 'GB-LAESTAB-855/4008']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141035,De Salis Studio College,,,UB4 8JP,http://www.desalisstudiocollege.co.uk,,,2014-09-01,,True,2024-05-06 01:05:28.893787+00:00,"['GB-EDU-141035', 'GB-UKPRN-10046856', 'GB-LAESTAB-312/4009']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141107,Manchester Creative Studio,,,M4 5AW,,,,2014-09-01,2018-06-29,False,2024-05-06 01:05:28.906310+00:00,"['GB-EDU-141107', 'GB-UKPRN-10047093', 'GB-LAESTAB-352/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142079,Digitech Studio School,,,BS30 8XQ,http://digitechstudioschool.co.uk/,,,2015-09-01,,True,2024-05-06 01:05:29.086508+00:00,"['GB-EDU-142079', 'GB-UKPRN-10053999', 'GB-LAESTAB-803/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142116,Plymouth Studio School,,,PL6 8BH,,,,2015-09-01,2018-08-31,False,2024-05-06 01:05:29.092723+00:00,"['GB-EDU-142116', 'GB-UKPRN-10053677', 'GB-LAESTAB-879/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142124,Atrium Studio School,,,TQ13 7EW,,,,2015-09-01,2023-03-31,False,2024-05-06 01:05:29.094070+00:00,"['GB-EDU-142124', 'GB-UKPRN-10053997', 'GB-LAESTAB-878/4018']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142125,Somerset Studio School,,,BA3 3NQ,http://www.somersetstudioschool.com,,,2015-09-01,,True,2024-05-06 01:05:29.094263+00:00,"['GB-EDU-142125', 'GB-UKPRN-10053993', 'GB-LAESTAB-800/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142126,Space Studio West London,,,TW14 9PE,,,,2015-09-01,,True,2024-05-06 01:05:29.094456+00:00,"['GB-EDU-142126', 'GB-UKPRN-10053996', 'GB-LAESTAB-313/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142127,IKB Academy,,,BS31 1SP,http://www.ikbacademy.org.uk,,,2015-09-01,,True,2024-05-06 01:05:29.094651+00:00,"['GB-EDU-142127', 'GB-UKPRN-10053995', 'GB-LAESTAB-800/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142128,The Studio @ Deyes,,,L13 1FB,,,,2016-09-01,2020-08-31,False,2024-05-06 01:05:29.094844+00:00,"['GB-EDU-142128', 'GB-UKPRN-10057027', 'GB-LAESTAB-341/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142781,Logic Studio School,,,TW13 7EF,http://www.logicstudioschool.org,,,2016-09-01,,True,2024-05-06 01:05:29.221073+00:00,"['GB-EDU-142781', 'GB-UKPRN-10057005', 'GB-LAESTAB-313/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142863,Bicester Technology Studio,,,OX26 2NS,,,,2016-09-01,2021-08-31,False,2024-05-06 01:05:29.236920+00:00,"['GB-EDU-142863', 'GB-UKPRN-10057003', 'GB-LAESTAB-931/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143422,New Campus Basildon Studio School,,,SS14 1GJ,,,,2016-09-01,2017-08-31,False,2024-05-06 01:05:29.345222+00:00,"['GB-EDU-143422', 'GB-UKPRN-10058114', 'GB-LAESTAB-881/4017']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143749,Queen Elizabeth Studio School,,,LA6 2HJ,http://qestudio.org.uk,,,2017-09-01,,True,2024-05-06 01:05:29.397477+00:00,"['GB-EDU-143749', 'GB-UKPRN-10064717', 'GB-LAESTAB-943/4013']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144742,Chester International School,,,CH4 7AE,https://www.chesterinternational.co.uk/,,,2017-09-01,,True,2024-05-06 01:05:29.573091+00:00,"['GB-EDU-144742', 'GB-UKPRN-10064962', 'GB-LAESTAB-896/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144760,Scott Medical and Healthcare College,,,PL3 4BD,https://www.scottcollege.co.uk/,,,2017-09-01,,True,2024-05-06 01:05:29.576550+00:00,"['GB-EDU-144760', 'GB-UKPRN-10064843', 'GB-LAESTAB-879/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
