id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-05-05 01:01:47.335683+00:00,['GB-MPR-100B'],['GB-MPR-100B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-101B,Chilterns Building Society,,,HP5 1DW,,,,1888-01-07,1987-10-05,False,2024-05-05 01:01:47.361736+00:00,['GB-MPR-101B'],['GB-MPR-101B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-102B,Chesham Building Society,,,HP5 1ER,,,,1891-11-16,2011-01-24,False,2024-05-05 01:01:47.338478+00:00,['GB-MPR-102B'],['GB-MPR-102B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-103B,Cheshire Building Society,,,SK11 6AF,,,,1896-08-12,2009-05-27,False,2024-05-05 01:01:47.339545+00:00,['GB-MPR-103B'],['GB-MPR-103B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-104B,Cheshunt Building Society,,,EN8 8JJ,,,,1896-06-30,1991-12-30,False,2024-05-05 01:01:47.342865+00:00,['GB-MPR-104B'],['GB-MPR-104B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-105B,Chester and North Wales Building Society,,,,,,,,1978-03-31,False,2024-05-05 01:01:47.344600+00:00,['GB-MPR-105B'],['GB-MPR-105B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-106B,Chesterfield Benefit Building Society,,,,,,,,1975-11-01,False,2024-05-05 01:01:47.348305+00:00,['GB-MPR-106B'],['GB-MPR-106B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-107B,Chingford and District Permanent Building Soci,,,,,,,,1974-07-01,False,2024-05-05 01:01:47.363164+00:00,['GB-MPR-107B'],['GB-MPR-107B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-05-05 01:02:35.080989+00:00,['GB-MPR-108B'],['GB-MPR-108B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-109B,Chorley Permanent Benefit Building Society,,,,,,,,1978-06-30,False,2024-05-05 01:01:47.373712+00:00,['GB-MPR-109B'],['GB-MPR-109B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10B,Alfreton Building Society,,,,,,,,1981-04-30,False,2024-05-05 01:01:46.446825+00:00,['GB-MPR-10B'],['GB-MPR-10B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10BS,Edinburgh Building Society,,,,,,,,1979-12-31,False,2024-05-05 01:01:48.387708+00:00,['GB-MPR-10BS'],['GB-MPR-10BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-110B,Church of England Building Society,,,,,,,,1967-12-01,False,2024-05-05 01:01:47.386778+00:00,['GB-MPR-110B'],['GB-MPR-110B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-111B,Circle Permanent Building Society,,,,,,,,1964-01-01,False,2024-05-05 01:01:47.397282+00:00,['GB-MPR-111B'],['GB-MPR-111B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-112B,Citizens Regency Building Society,,,,,,,,1985-10-01,False,2024-05-05 01:01:47.401549+00:00,['GB-MPR-112B'],['GB-MPR-112B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-113B,City and District Permanent Building Society,,,,,,,,1982-09-01,False,2024-05-05 01:01:47.403010+00:00,['GB-MPR-113B'],['GB-MPR-113B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-114B,City and Metropolitan Building Society,,,BR1 1PR,,,,1946-08-21,1996-04-22,False,2024-05-05 01:01:47.403503+00:00,['GB-MPR-114B'],['GB-MPR-114B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-05-05 01:01:47.403743+00:00,['GB-MPR-115B'],['GB-MPR-115B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-05-05 01:01:47.416185+00:00,['GB-MPR-116B'],['GB-MPR-116B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-05-05 01:01:47.405199+00:00,['GB-MPR-117B'],['GB-MPR-117B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-05-05 01:01:47.406422+00:00,['GB-MPR-118B'],['GB-MPR-118B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-05-05 01:01:47.407146+00:00,['GB-MPR-119B'],['GB-MPR-119B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-05-05 01:01:46.461030+00:00,['GB-MPR-11B'],['GB-MPR-11B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-05-05 01:02:33.894495+00:00,['GB-MPR-11BNI'],['GB-MPR-11BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-05-05 01:01:48.286640+00:00,['GB-MPR-11BS'],['GB-MPR-11BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-05-05 01:01:47.407904+00:00,['GB-MPR-120B'],['GB-MPR-120B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-05-05 01:01:47.409849+00:00,['GB-MPR-121B'],['GB-MPR-121B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-05-05 01:01:47.410826+00:00,['GB-MPR-122B'],['GB-MPR-122B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-05-05 01:01:47.414473+00:00,['GB-MPR-123B'],['GB-MPR-123B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-05-05 01:01:47.414959+00:00,['GB-MPR-124B'],['GB-MPR-124B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-05-05 01:01:47.417160+00:00,['GB-MPR-125B'],['GB-MPR-125B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-05-05 01:01:47.419585+00:00,['GB-MPR-126B'],['GB-MPR-126B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-05-05 01:01:47.424778+00:00,['GB-MPR-127B'],['GB-MPR-127B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-05-05 01:01:47.434051+00:00,['GB-MPR-128B'],['GB-MPR-128B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-05-05 01:01:47.576220+00:00,['GB-MPR-129B'],['GB-MPR-129B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-05-05 01:01:46.462257+00:00,['GB-MPR-12B'],['GB-MPR-12B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-05-05 01:01:48.409614+00:00,['GB-MPR-12BS'],['GB-MPR-12BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-05-05 01:01:47.591280+00:00,['GB-MPR-130B'],['GB-MPR-130B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-05-05 01:01:47.599580+00:00,['GB-MPR-131B'],['GB-MPR-131B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-05-05 01:01:47.610493+00:00,['GB-MPR-132B'],['GB-MPR-132B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-05-05 01:01:47.620102+00:00,['GB-MPR-133B'],['GB-MPR-133B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-05-05 01:01:47.621399+00:00,['GB-MPR-134B'],['GB-MPR-134B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-05-05 01:01:47.631604+00:00,['GB-MPR-135B'],['GB-MPR-135B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-05-05 01:01:47.648047+00:00,['GB-MPR-136B'],['GB-MPR-136B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-05-05 01:01:47.676399+00:00,['GB-MPR-137B'],['GB-MPR-137B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-05-05 01:01:47.678671+00:00,['GB-MPR-138B'],['GB-MPR-138B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-05-05 01:01:47.682340+00:00,['GB-MPR-139B'],['GB-MPR-139B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-05-05 01:01:46.472619+00:00,['GB-MPR-13B'],['GB-MPR-13B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-05-05 01:01:47.154910+00:00,['GB-MPR-13BS'],['GB-MPR-13BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-05 01:01:47.682136+00:00,['GB-MPR-140B'],['GB-MPR-140B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-05-05 01:02:09.655508+00:00,['GB-MPR-141B'],['GB-MPR-141B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-05-05 01:01:47.731152+00:00,['GB-MPR-142B'],['GB-MPR-142B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-05-05 01:01:47.749080+00:00,['GB-MPR-143B'],['GB-MPR-143B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-05-05 01:01:47.750108+00:00,['GB-MPR-144B'],['GB-MPR-144B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-05-05 01:01:47.750726+00:00,['GB-MPR-145B'],['GB-MPR-145B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-05-05 01:01:48.003133+00:00,['GB-MPR-146B'],['GB-MPR-146B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-05-05 01:01:48.010566+00:00,['GB-MPR-147B'],['GB-MPR-147B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-05-05 01:01:48.011730+00:00,['GB-MPR-148B'],['GB-MPR-148B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-05-05 01:01:48.030973+00:00,['GB-MPR-149B'],['GB-MPR-149B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-05-05 01:01:46.529646+00:00,['GB-MPR-14B'],['GB-MPR-14B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-05-05 01:02:07.870255+00:00,['GB-MPR-14BS'],['GB-MPR-14BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-05-05 01:01:48.031555+00:00,['GB-MPR-150B'],['GB-MPR-150B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-05-05 01:02:34.120232+00:00,['GB-MPR-151B'],['GB-MPR-151B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-05-05 01:01:48.060951+00:00,['GB-MPR-152B'],['GB-MPR-152B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-05-05 01:01:48.072352+00:00,['GB-MPR-153B'],['GB-MPR-153B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-05-05 01:01:48.072542+00:00,['GB-MPR-154B'],['GB-MPR-154B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-05-05 01:01:48.088423+00:00,['GB-MPR-155B'],['GB-MPR-155B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-05-05 01:01:48.091872+00:00,['GB-MPR-156B'],['GB-MPR-156B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-05-05 01:01:48.100754+00:00,['GB-MPR-157B'],['GB-MPR-157B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-05-05 01:01:48.135606+00:00,['GB-MPR-158B'],['GB-MPR-158B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-05-05 01:01:48.144179+00:00,['GB-MPR-159B'],['GB-MPR-159B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-05-05 01:01:46.535546+00:00,['GB-MPR-15B'],['GB-MPR-15B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-05-05 01:02:07.884819+00:00,['GB-MPR-15BS'],['GB-MPR-15BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-05-05 01:01:48.153295+00:00,['GB-MPR-160B'],['GB-MPR-160B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-05-05 01:01:48.162406+00:00,['GB-MPR-161B'],['GB-MPR-161B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-05-05 01:01:48.166869+00:00,['GB-MPR-162B'],['GB-MPR-162B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-05-05 01:01:48.170127+00:00,['GB-MPR-163B'],['GB-MPR-163B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-05-05 01:01:48.181349+00:00,['GB-MPR-164B'],['GB-MPR-164B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-05-05 01:01:48.190322+00:00,['GB-MPR-165B'],['GB-MPR-165B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-05-05 01:02:08.287861+00:00,['GB-MPR-166B'],['GB-MPR-166B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-05-05 01:01:48.202263+00:00,['GB-MPR-167B'],['GB-MPR-167B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-05-05 01:02:43.454420+00:00,['GB-MPR-168B'],['GB-MPR-168B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-05-05 01:02:34.936119+00:00,['GB-MPR-169B'],['GB-MPR-169B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-05-05 01:01:46.554183+00:00,['GB-MPR-16B'],['GB-MPR-16B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-05-05 01:02:07.885739+00:00,['GB-MPR-16BS'],['GB-MPR-16BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-05-05 01:01:48.223605+00:00,['GB-MPR-170B'],['GB-MPR-170B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-05-05 01:01:48.239928+00:00,['GB-MPR-171B'],['GB-MPR-171B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-05-05 01:01:48.241839+00:00,['GB-MPR-172B'],['GB-MPR-172B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-05-05 01:01:48.247994+00:00,['GB-MPR-173B'],['GB-MPR-173B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-05-05 01:01:48.248769+00:00,['GB-MPR-174B'],['GB-MPR-174B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-05-05 01:01:48.263652+00:00,['GB-MPR-175B'],['GB-MPR-175B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-05-05 01:01:48.272501+00:00,['GB-MPR-176B'],['GB-MPR-176B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-05-05 01:01:48.274050+00:00,['GB-MPR-177B'],['GB-MPR-177B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-05-05 01:01:48.287415+00:00,['GB-MPR-178B'],['GB-MPR-178B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-05-05 01:01:48.292586+00:00,['GB-MPR-179B'],['GB-MPR-179B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-05-05 01:01:46.556718+00:00,['GB-MPR-17B'],['GB-MPR-17B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-05-05 01:02:07.941495+00:00,['GB-MPR-17BS'],['GB-MPR-17BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-05-05 01:01:48.298434+00:00,['GB-MPR-180B'],['GB-MPR-180B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-05-05 01:01:48.307992+00:00,['GB-MPR-181B'],['GB-MPR-181B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-05-05 01:01:48.308956+00:00,['GB-MPR-182B'],['GB-MPR-182B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-05-05 01:01:48.313874+00:00,['GB-MPR-183B'],['GB-MPR-183B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-05-05 01:01:48.313102+00:00,['GB-MPR-184B'],['GB-MPR-184B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-05-05 01:01:48.355823+00:00,['GB-MPR-185B'],['GB-MPR-185B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-05-05 01:01:48.330689+00:00,['GB-MPR-186B'],['GB-MPR-186B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-05-05 01:01:48.359069+00:00,['GB-MPR-187B'],['GB-MPR-187B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-05-05 01:01:48.340053+00:00,['GB-MPR-188B'],['GB-MPR-188B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-05-05 01:01:48.343160+00:00,['GB-MPR-189B'],['GB-MPR-189B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-05-05 01:01:46.558360+00:00,['GB-MPR-18B'],['GB-MPR-18B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-05-05 01:02:34.914641+00:00,['GB-MPR-190B'],['GB-MPR-190B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-05-05 01:01:48.379611+00:00,['GB-MPR-191B'],['GB-MPR-191B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-05-05 01:01:48.384242+00:00,['GB-MPR-192B'],['GB-MPR-192B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-05-05 01:01:48.410188+00:00,['GB-MPR-193B'],['GB-MPR-193B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-05-05 01:01:48.422641+00:00,['GB-MPR-194B'],['GB-MPR-194B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-05-05 01:01:48.441869+00:00,['GB-MPR-195B'],['GB-MPR-195B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-05-05 01:01:48.448172+00:00,['GB-MPR-196B'],['GB-MPR-196B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-05-05 01:01:48.453268+00:00,['GB-MPR-197B'],['GB-MPR-197B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-05-05 01:01:48.454665+00:00,['GB-MPR-198B'],['GB-MPR-198B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-05-05 01:01:48.460520+00:00,['GB-MPR-199B'],['GB-MPR-199B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-05-05 01:01:46.565791+00:00,['GB-MPR-19B'],['GB-MPR-19B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-05-05 01:02:34.876551+00:00,['GB-MPR-19BS'],['GB-MPR-19BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-05-05 01:01:46.310761+00:00,['GB-MPR-1B'],['GB-MPR-1B'],"['mutual', 'building-society']",Building Society,mutuals