id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-05-21 01:03:58.473555+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100197,Hawksmoor School,,,SE28 8AS,,,,1900-01-01,2021-03-31,False,2024-05-21 01:03:58.476124+00:00,"['GB-EDU-100197', 'GB-UKPRN-10069600', 'GB-LAESTAB-203/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100325,Canberra Primary School,,,W12 7PT,,,,,2013-08-31,False,2024-05-21 01:03:58.512904+00:00,"['GB-EDU-100325', 'GB-LAESTAB-205/2089']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100358,Fulham College Boys' School,,,SW6 6SN,,,,,2013-02-28,False,2024-05-21 01:03:58.522405+00:00,"['GB-EDU-100358', 'GB-UKPRN-10015764', 'GB-LAESTAB-205/4106']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100359,Phoenix High School,,,W12 0RQ,,,,,2016-08-31,False,2024-05-21 01:03:58.522698+00:00,"['GB-EDU-100359', 'GB-UKPRN-10017110', 'GB-LAESTAB-205/4314']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100360,Fulham Cross Girls' School and Language College,,,SW6 6BP,,,,,2013-02-28,False,2024-05-21 01:03:58.522990+00:00,"['GB-EDU-100360', 'GB-UKPRN-10015738', 'GB-LAESTAB-205/4315']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100626,Stockwell Park School,,,SW9 0AL,,,,,2011-01-31,False,2024-05-21 01:03:58.601930+00:00,"['GB-EDU-100626', 'GB-UKPRN-10006344', 'GB-LAESTAB-208/4322']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100635,Durand Primary School,,,SW9 0RD,,,,,2010-08-31,False,2024-05-21 01:03:58.604812+00:00,"['GB-EDU-100635', 'GB-LAESTAB-208/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100639,Dunraven School,,,SW16 2QB,,,,,2011-07-31,False,2024-05-21 01:03:58.606142+00:00,"['GB-EDU-100639', 'GB-UKPRN-10002060', 'GB-LAESTAB-208/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100747,Prendergast Ladywell School,,,SE4 1SA,http://www.prendergast-ladywell.com,,,1900-01-01,2023-12-31,False,2024-05-21 01:03:58.640596+00:00,"['GB-EDU-100747', 'GB-UKPRN-10001765', 'GB-LAESTAB-209/4323']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100753,Turnham Primary Foundation School,,,SE4 2HH,,,,,2018-07-31,False,2024-05-21 01:03:58.642511+00:00,"['GB-EDU-100753', 'GB-LAESTAB-209/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100781,Charles Dickens Primary School,,,SE1 1AF,,,,,2020-06-30,False,2024-05-21 01:03:58.651505+00:00,"['GB-EDU-100781', 'GB-UKPRN-10073066', 'GB-LAESTAB-210/2100']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100844,Kingsdale Foundation School,,,SE21 8SQ,,,,,2010-10-31,False,2024-05-21 01:03:58.669985+00:00,"['GB-EDU-100844', 'GB-UKPRN-10003667', 'GB-LAESTAB-210/4265']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100856,Surrey Square School,,,SE17 2JY,,,,,1997-09-01,False,2024-05-21 01:03:58.673471+00:00,"['GB-EDU-100856', 'GB-LAESTAB-210/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100970,St Paul's Way Trust School,,,E3 4FT,,,,,2016-08-31,False,2024-05-21 01:03:58.706337+00:00,"['GB-EDU-100970', 'GB-UKPRN-10031427', 'GB-LAESTAB-211/4277']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101004,Goldfinch Primary  School,,,SW16 6DS,,,,1900-01-01,2018-12-31,False,2024-05-21 01:03:58.716107+00:00,"['GB-EDU-101004', 'GB-UKPRN-10069597', 'GB-LAESTAB-212/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101054,Chestnut Grove School,,,SW12 8JZ,,,,,2011-06-30,False,2024-05-21 01:03:58.731188+00:00,"['GB-EDU-101054', 'GB-UKPRN-10001380', 'GB-LAESTAB-212/4328']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101055,Battersea Park School,,,SW11 5AP,,,,,2014-08-31,False,2024-05-21 01:03:58.731514+00:00,"['GB-EDU-101055', 'GB-UKPRN-10000572', 'GB-LAESTAB-212/4329']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101056,Ethelburga Primary School,,,SW11 4QP,,,,,2000-08-31,False,2024-05-21 01:03:58.731831+00:00,"['GB-EDU-101056', 'GB-LAESTAB-212/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101058,Graveney School,,,SW17 9BU,,,,,2011-07-31,False,2024-05-21 01:03:58.732474+00:00,"['GB-EDU-101058', 'GB-UKPRN-10002744', 'GB-LAESTAB-212/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101059,Burntwood School,,,SW17 0AQ,,,,,2013-06-30,False,2024-05-21 01:03:58.732798+00:00,"['GB-EDU-101059', 'GB-UKPRN-10001002', 'GB-LAESTAB-212/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101060,Elliott School,,,SW15 3DG,,,,,2012-08-31,False,2024-05-21 01:03:58.733118+00:00,"['GB-EDU-101060', 'GB-UKPRN-10002225', 'GB-LAESTAB-212/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101063,Southfields Community College,,,SW18 5JU,,,,,2012-08-31,False,2024-05-21 01:03:58.734129+00:00,"['GB-EDU-101063', 'GB-UKPRN-10006034', 'GB-LAESTAB-212/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101149,Quintin Kynaston School,,,NW8 0NL,,,,,2011-10-31,False,2024-05-21 01:03:58.759938+00:00,"['GB-EDU-101149', 'GB-UKPRN-10005354', 'GB-LAESTAB-213/4295']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101347,Whitefield School,,,NW2 1TR,,,,,2011-08-31,False,2024-05-21 01:03:58.817333+00:00,"['GB-EDU-101347', 'GB-UKPRN-10007488', 'GB-LAESTAB-302/4012']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101355,Dollis Junior School,,,NW7 2BU,,,,1900-01-01,2019-03-31,False,2024-05-21 01:03:58.819690+00:00,"['GB-EDU-101355', 'GB-UKPRN-10069593', 'GB-LAESTAB-302/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101357,Hendon School,,,NW4 2HP,,,,,2011-10-31,False,2024-05-21 01:03:58.820276+00:00,"['GB-EDU-101357', 'GB-UKPRN-10003008', 'GB-LAESTAB-302/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101358,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,,,,,2010-08-31,False,2024-05-21 01:03:58.820566+00:00,"['GB-EDU-101358', 'GB-UKPRN-10007990', 'GB-LAESTAB-302/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101359,Mill Hill County High School,,,NW7 4LL,,,,,2011-08-31,False,2024-05-21 01:03:58.820858+00:00,"['GB-EDU-101359', 'GB-UKPRN-10004360', 'GB-LAESTAB-302/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101363,Ashmole School,,,N14 5RJ,,,,,2010-09-30,False,2024-05-21 01:03:58.822067+00:00,"['GB-EDU-101363', 'GB-UKPRN-10000406', 'GB-LAESTAB-302/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101462,Bexley Grammar School,,,DA16 2BL,,,,,2010-12-31,False,2024-05-21 01:03:58.851252+00:00,"['GB-EDU-101462', 'GB-UKPRN-10000672', 'GB-LAESTAB-303/4000']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101467,Welling School,,,DA16 1LB,,,,,2011-04-30,False,2024-05-21 01:03:58.852714+00:00,"['GB-EDU-101467', 'GB-UKPRN-10007382', 'GB-LAESTAB-303/4021']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101468,Erith School,,,DA8 3BN,,,,,2010-09-30,False,2024-05-21 01:03:58.853007+00:00,"['GB-EDU-101468', 'GB-UKPRN-10002308', 'GB-LAESTAB-303/4022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101470,Bexleyheath School,,,DA6 7DA,,,,,2011-08-31,False,2024-05-21 01:03:58.853594+00:00,"['GB-EDU-101470', 'GB-UKPRN-10000675', 'GB-LAESTAB-303/4024']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101473,Barnehurst Infant School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-21 01:03:58.854485+00:00,"['GB-EDU-101473', 'GB-LAESTAB-303/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101474,Barnehurst Junior (Foundation) School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-21 01:03:58.854776+00:00,"['GB-EDU-101474', 'GB-LAESTAB-303/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101479,Beths Grammar School,,,DA5 1NE,,,,,2010-09-30,False,2024-05-21 01:03:58.856245+00:00,"['GB-EDU-101479', 'GB-UKPRN-10000664', 'GB-LAESTAB-303/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101480,Hurstmere Foundation School for Boys,,,DA15 9AW,,,,,2011-08-31,False,2024-05-21 01:03:58.856542+00:00,"['GB-EDU-101480', 'GB-UKPRN-10015971', 'GB-LAESTAB-303/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101525,Furness Primary School,,,NW10 5YT,,,,,2016-03-31,False,2024-05-21 01:03:58.870574+00:00,"['GB-EDU-101525', 'GB-LAESTAB-304/2067']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101550,Wembley High Technology College,,,HA0 3NT,,,,,2012-07-31,False,2024-05-21 01:03:58.878707+00:00,"['GB-EDU-101550', 'GB-UKPRN-10007388', 'GB-LAESTAB-304/4006']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101552,Oakington Manor Primary School,,,HA9 6NF,,,,,2016-03-31,False,2024-05-21 01:03:58.879354+00:00,"['GB-EDU-101552', 'GB-LAESTAB-304/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101557,Claremont High School,,,HA3 0UH,,,,,2011-03-31,False,2024-05-21 01:03:58.880964+00:00,"['GB-EDU-101557', 'GB-UKPRN-10001485', 'GB-LAESTAB-304/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101558,Copland Community School,,,HA9 7DU,,,,,2014-08-31,False,2024-05-21 01:03:58.881284+00:00,"['GB-EDU-101558', 'GB-UKPRN-10001681', 'GB-LAESTAB-304/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101559,Kingsbury High School,,,NW9 9JR,,,,,2011-11-30,False,2024-05-21 01:03:58.881604+00:00,"['GB-EDU-101559', 'GB-UKPRN-10003665', 'GB-LAESTAB-304/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101560,Queens Park Community School,,,NW6 7BQ,,,,,2012-08-31,False,2024-05-21 01:03:58.881924+00:00,"['GB-EDU-101560', 'GB-UKPRN-10005344', 'GB-LAESTAB-304/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101562,Alperton Community School,,,HA0 4JE,,,,,2012-08-31,False,2024-05-21 01:03:58.882570+00:00,"['GB-EDU-101562', 'GB-UKPRN-10000243', 'GB-LAESTAB-304/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101565,John Kelly Boys' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-21 01:03:58.883528+00:00,"['GB-EDU-101565', 'GB-UKPRN-10003488', 'GB-LAESTAB-304/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101566,John Kelly Girls' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-21 01:03:58.883850+00:00,"['GB-EDU-101566', 'GB-UKPRN-10003489', 'GB-LAESTAB-304/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101567,Preston Manor School,,,HA9 8NA,,,,,2013-01-31,False,2024-05-21 01:03:58.884169+00:00,"['GB-EDU-101567', 'GB-UKPRN-10005202', 'GB-LAESTAB-304/5410']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101603,Mead Road Infant School,,,BR7 6AD,,,,,2015-08-31,False,2024-05-21 01:03:58.895740+00:00,"['GB-EDU-101603', 'GB-LAESTAB-305/2025']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101614,Downe Primary School,,,BR6 7JN,,,,,2022-12-31,False,2024-05-21 01:03:58.899314+00:00,"['GB-EDU-101614', 'GB-UKPRN-10070027', 'GB-LAESTAB-305/2041']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101631,James Dixon Primary School,,,SE20 8BW,,,,,2016-11-30,False,2024-05-21 01:03:58.904744+00:00,"['GB-EDU-101631', 'GB-LAESTAB-305/2062']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101633,Leesons Primary School,,,BR5 2GA,,,,,2014-08-31,False,2024-05-21 01:03:58.905377+00:00,"['GB-EDU-101633', 'GB-LAESTAB-305/2064']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101634,Midfield Primary School,,,BR5 3EG,,,,,2014-12-31,False,2024-05-21 01:03:58.905697+00:00,"['GB-EDU-101634', 'GB-LAESTAB-305/2066']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101642,Raglan Primary School,,,BR2 9NL,,,,,2013-08-31,False,2024-05-21 01:03:58.908254+00:00,"['GB-EDU-101642', 'GB-LAESTAB-305/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101657,Cator Park School,,,BR3 1QR,,,,,2011-08-31,False,2024-05-21 01:03:58.913026+00:00,"['GB-EDU-101657', 'GB-UKPRN-10001234', 'GB-LAESTAB-305/4002']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101658,Darrick Wood School,,,BR6 8ER,,,,,2010-11-30,False,2024-05-21 01:03:58.913346+00:00,"['GB-EDU-101658', 'GB-UKPRN-10001851', 'GB-LAESTAB-305/5418']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101659,The Priory School,,,BR5 4LG,,,,,2012-04-30,False,2024-05-21 01:03:58.913666+00:00,"['GB-EDU-101659', 'GB-UKPRN-10006787', 'GB-LAESTAB-305/5419']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101660,Crofton Junior School,,,BR5 1EL,,,,,2011-11-30,False,2024-05-21 01:03:58.913981+00:00,"['GB-EDU-101660', 'GB-LAESTAB-305/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101663,Highfield Infants' School,,,BR2 0RX,,,,,2013-08-31,False,2024-05-21 01:03:58.914932+00:00,"['GB-EDU-101663', 'GB-LAESTAB-305/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101664,Highfield Junior School,,,BR2 0RL,,,,,2013-09-30,False,2024-05-21 01:03:58.915251+00:00,"['GB-EDU-101664', 'GB-LAESTAB-305/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101665,Hayes Primary School,,,BR2 7LQ,,,,,2011-06-30,False,2024-05-21 01:03:58.915573+00:00,"['GB-EDU-101665', 'GB-LAESTAB-305/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101666,Bullers Wood School,,,BR7 5LJ,,,,1991-01-01,2011-04-30,False,2024-05-21 01:03:58.915896+00:00,"['GB-EDU-101666', 'GB-UKPRN-10000989', 'GB-LAESTAB-305/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101667,Coopers Technology College,,,BR7 5PS,,,,1969-01-01,2011-02-28,False,2024-05-21 01:03:58.916221+00:00,"['GB-EDU-101667', 'GB-UKPRN-10001678', 'GB-LAESTAB-305/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101668,Langley Park School for Boys,,,BR3 3BP,,,,,2011-03-31,False,2024-05-21 01:03:58.916546+00:00,"['GB-EDU-101668', 'GB-UKPRN-10003777', 'GB-LAESTAB-305/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101669,Ravens Wood School,,,BR2 8HP,,,,,2011-03-31,False,2024-05-21 01:03:58.916867+00:00,"['GB-EDU-101669', 'GB-UKPRN-10005388', 'GB-LAESTAB-305/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101670,Kelsey Park Sports College,,,BR3 3SJ,,,,,2011-08-31,False,2024-05-21 01:03:58.917193+00:00,"['GB-EDU-101670', 'GB-UKPRN-10003551', 'GB-LAESTAB-305/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101671,Newstead Wood School for Girls,,,BR6 9SA,,,,,2011-03-31,False,2024-05-21 01:03:58.917517+00:00,"['GB-EDU-101671', 'GB-UKPRN-10004625', 'GB-LAESTAB-305/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101672,Kemnal Technology College,,,DA14 5AA,,,,,2010-08-31,False,2024-05-21 01:03:58.917839+00:00,"['GB-EDU-101672', 'GB-UKPRN-10003554', 'GB-LAESTAB-305/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101673,Hayes School,,,BR2 7DB,,,,,2011-03-31,False,2024-05-21 01:03:58.918161+00:00,"['GB-EDU-101673', 'GB-UKPRN-10002949', 'GB-LAESTAB-305/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101674,Beaverwood School for Girls,,,BR7 6HE,,,,,2011-02-28,False,2024-05-21 01:03:58.918483+00:00,"['GB-EDU-101674', 'GB-UKPRN-10000603', 'GB-LAESTAB-305/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101675,Charles Darwin School,,,TN16 3AU,,,,,2011-03-31,False,2024-05-21 01:03:58.918804+00:00,"['GB-EDU-101675', 'GB-UKPRN-10001322', 'GB-LAESTAB-305/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101678,Langley Park School for Girls,,,BR3 3BE,,,,,2011-07-31,False,2024-05-21 01:03:58.919828+00:00,"['GB-EDU-101678', 'GB-UKPRN-10003778', 'GB-LAESTAB-305/5412']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101679,The Ravensbourne School,,,BR2 9EH,,,,,2011-03-31,False,2024-05-21 01:03:58.920153+00:00,"['GB-EDU-101679', 'GB-UKPRN-10006792', 'GB-LAESTAB-305/5413']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101767,Park Hill Junior School,,,CR0 5NS,,,,,2017-03-31,False,2024-05-21 01:03:58.948165+00:00,"['GB-EDU-101767', 'GB-LAESTAB-306/2076']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101806,Woodcote High School,,,CR5 2EH,,,,,2012-05-31,False,2024-05-21 01:03:58.960123+00:00,"['GB-EDU-101806', 'GB-UKPRN-10015308', 'GB-LAESTAB-306/4031']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101809,Haling Manor High School,,,CR2 6DT,,,,,2009-08-31,False,2024-05-21 01:03:58.960999+00:00,"['GB-EDU-101809', 'GB-UKPRN-10015546', 'GB-LAESTAB-306/4036']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101817,Atwood Primary School,,,CR2 9EE,,,,,2013-12-31,False,2024-05-21 01:03:58.963313+00:00,"['GB-EDU-101817', 'GB-LAESTAB-306/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101818,Riddlesdown Collegiate,,,CR8 1EX,,,,,2012-05-31,False,2024-05-21 01:03:58.963606+00:00,"['GB-EDU-101818', 'GB-UKPRN-10008672', 'GB-LAESTAB-306/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101819,Edenham High School,,,CR0 7NJ,,,,,2015-08-31,False,2024-05-21 01:03:58.963896+00:00,"['GB-EDU-101819', 'GB-UKPRN-10015582', 'GB-LAESTAB-306/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101822,Coulsdon High School,,,CR5 1ES,,,,,2008-08-31,False,2024-05-21 01:03:58.964770+00:00,"['GB-EDU-101822', 'GB-UKPRN-10015341', 'GB-LAESTAB-306/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101824,Norbury Manor Business and Enterprise College for Girls,,,CR7 8BT,,,,,2011-12-31,False,2024-05-21 01:03:58.965356+00:00,"['GB-EDU-101824', 'GB-UKPRN-10010903', 'GB-LAESTAB-306/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias