id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-CO1159,Commercial Court,,,,https://www.gov.uk/courts-tribunals/commercial-court,,,,,True,2024-03-29 01:00:14.344948+00:00,['GB-GOR-CO1159'],['GB-GOR-CO1159'],['government-organisation'],Government Organisation,gor
GB-GOR-CS1028,Civil Service,,,,https://www.gov.uk/government/organisations/civil-service,,,,,True,2024-03-29 01:00:14.353737+00:00,"['GB-GOR-CS1028', 'GB-GOVUK-civil-service']","['GB-GOR-CS1028', 'GB-GOVUK-civil-service', 'XI-GRID-grid.501446.2', 'XI-ROR-04ex4j806', 'XI-WIKIDATA-Q2974879']",['government-organisation'],Government Organisation,gor
GB-GOR-D1,Attorney General's Office,,,,https://www.gov.uk/government/organisations/attorney-generals-office,,,,,True,2024-03-29 01:00:14.433889+00:00,"['GB-GOR-D1', 'GB-GOVUK-attorney-generals-office']","['GB-GOR-D1', 'GB-GOVUK-attorney-generals-office']",['government-organisation'],Government Organisation,gor
GB-GOR-D10,Department for Work and Pensions,,,,https://www.gov.uk/government/organisations/department-for-work-pensions,,,,,True,2024-03-29 01:00:14.433203+00:00,"['GB-GOR-D10', 'GB-GOVUK-department-for-work-pensions']","['GB-GOR-D10', 'GB-GOVUK-department-for-work-pensions', 'XI-GRID-grid.498183.f', 'XI-ROR-0499kfe57', 'XI-WIKIDATA-Q1191394']",['government-organisation'],Government Organisation,gor
GB-GOR-D101,Crown Prosecution Service,,,,https://www.gov.uk/government/organisations/crown-prosecution-service,,,,,True,2024-03-29 01:00:14.427426+00:00,"['GB-GOR-D101', 'GB-GOVUK-crown-prosecution-service']","['GB-GOR-D101', 'GB-GOVUK-crown-prosecution-service']",['government-organisation'],Government Organisation,gor
GB-GOR-D102,Food Standards Agency,,,,https://www.gov.uk/government/organisations/food-standards-agency,,,,,True,2024-03-29 01:00:14.427325+00:00,"['GB-GOR-D102', 'GB-GOVUK-food-standards-agency']","['GB-GOR-D102', 'GB-GOVUK-food-standards-agency', 'XI-GRID-grid.450815.d', 'XI-ROR-05p20a626', 'XI-WIKIDATA-Q2741994']",['government-organisation'],Government Organisation,gor
GB-GOR-D103,Government Actuary's Department,,,,https://www.gov.uk/government/organisations/government-actuarys-department,,,,,True,2024-03-29 01:00:14.427230+00:00,"['GB-GOR-D103', 'GB-GOVUK-government-actuarys-department']","['GB-GOR-D103', 'GB-GOVUK-government-actuarys-department']",['government-organisation'],Government Organisation,gor
GB-GOR-D106,Ofsted,,,,https://www.gov.uk/government/organisations/ofsted,,,,,True,2024-03-29 01:00:14.427042+00:00,"['GB-GOR-D106', 'GB-GOVUK-ofsted']","['GB-GOR-D106', 'GB-GOVUK-ofsted']",['government-organisation'],Government Organisation,gor
GB-GOR-D1073,Department of Justice (Northern Ireland),,,,https://www.gov.uk/government/organisations/department-of-justice-northern-ireland,,,,,True,2024-03-29 01:00:14.349493+00:00,"['GB-GOR-D1073', 'GB-GOVUK-department-of-justice-northern-ireland']","['GB-GOR-D1073', 'GB-GOVUK-department-of-justice-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-D108,Ofgem,,,,https://www.gov.uk/government/organisations/ofgem,,,,,True,2024-03-29 01:00:14.426947+00:00,"['GB-GOR-D108', 'GB-GOVUK-ofgem']","['GB-GOR-D108', 'GB-GOVUK-ofgem']",['government-organisation'],Government Organisation,gor
GB-GOR-D109,Ofqual,,,,https://www.gov.uk/government/organisations/ofqual,,,,,True,2024-03-29 01:00:14.426853+00:00,"['GB-GOR-D109', 'GB-GOVUK-ofqual']","['GB-GOR-D109', 'GB-GOVUK-ofqual']",['government-organisation'],Government Organisation,gor
GB-GOR-D11,Department of Energy & Climate Change,,,,https://www.gov.uk/government/organisations/department-of-energy-climate-change,,,,2016-07-14,False,2024-03-29 01:00:14.433107+00:00,"['GB-GOR-D11', 'GB-GOVUK-department-of-energy-climate-change']","['GB-GOR-D11', 'GB-GOVUK-department-of-energy-climate-change']",['government-organisation'],Government Organisation,gor
GB-GOR-D110,Office of Rail Regulation,,,,https://www.gov.uk/government/organisations/office-of-rail-regulation,,,2004-07-05,2015-10-16,False,2024-03-29 01:00:14.426759+00:00,"['GB-GOR-D110', 'GB-GOVUK-office-of-rail-regulation']","['GB-GOR-D110', 'GB-GOVUK-office-of-rail-regulation', 'XI-GRID-grid.436947.b', 'XI-ROR-04wmg9c19']",['government-organisation'],Government Organisation,gor
GB-GOR-D1108,Government Legal Department,,,,https://www.gov.uk/government/organisations/government-legal-department,,,,,True,2024-03-29 01:00:14.346923+00:00,"['GB-GOR-D1108', 'GB-GOVUK-government-legal-department']","['GB-GOR-D1108', 'GB-GOVUK-government-legal-department']",['government-organisation'],Government Organisation,gor
GB-GOR-D1117,Office of Rail and Road,,,,https://www.gov.uk/government/organisations/office-of-rail-and-road,,,2015-10-16,,True,2024-03-29 01:00:14.346258+00:00,"['GB-GOR-D1117', 'GB-GOVUK-office-of-rail-and-road']","['GB-GOR-D1117', 'GB-GOVUK-office-of-rail-and-road']",['government-organisation'],Government Organisation,gor
GB-GOR-D115,Serious Fraud Office,,,,https://www.gov.uk/government/organisations/serious-fraud-office,,,,,True,2024-03-29 01:00:14.426566+00:00,"['GB-GOR-D115', 'GB-GOVUK-serious-fraud-office']","['GB-GOR-D115', 'GB-GOVUK-serious-fraud-office']",['government-organisation'],Government Organisation,gor
GB-GOR-D116,UK Statistics Authority,,,,https://www.gov.uk/government/organisations/uk-statistics-authority,,,,,True,2024-03-29 01:00:14.426472+00:00,"['GB-GOR-D116', 'GB-GOVUK-uk-statistics-authority']","['GB-GOR-D116', 'GB-GOVUK-uk-statistics-authority', 'XI-GRID-grid.501166.5', 'XI-ROR-04kdrdn36', 'XI-WIKIDATA-Q14592116']",['government-organisation'],Government Organisation,gor
GB-GOR-D117,UK Trade & Investment,,,,https://www.gov.uk/government/organisations/uk-trade-investment,,,,2016-07-13,False,2024-03-29 01:00:14.426377+00:00,"['GB-GOR-D117', 'GB-GOVUK-uk-trade-investment']","['GB-GOR-D117', 'GB-GOVUK-uk-trade-investment']",['government-organisation'],Government Organisation,gor
GB-GOR-D1196,Department for International Trade,,,,https://www.gov.uk/government/organisations/department-for-international-trade,,,,,True,2024-03-29 01:00:14.342199+00:00,"['GB-GOR-D1196', 'GB-GOVUK-department-for-international-trade']","['GB-GOR-D1196', 'GB-GOVUK-department-for-international-trade', 'XI-GRID-grid.474448.f', 'XI-ROR-01bgmsb44', 'XI-WIKIDATA-Q25991767']",['government-organisation'],Government Organisation,gor
GB-GOR-D1197,Department for Exiting the European Union,,,,https://www.gov.uk/government/organisations/department-for-exiting-the-european-union,,,,,True,2024-03-29 01:00:14.342105+00:00,"['GB-GOR-D1197', 'GB-GOVUK-department-for-exiting-the-european-union']","['GB-GOR-D1197', 'GB-GOVUK-department-for-exiting-the-european-union', 'XI-GRID-grid.474449.e', 'XI-ROR-00jws7929', 'XI-WIKIDATA-Q25907383']",['government-organisation'],Government Organisation,gor
GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy,,,,,True,2024-03-29 01:00:14.342011+00:00,"['GB-GOR-D1198', 'GB-GOVUK-department-for-business-energy-and-industrial-strategy']","['GB-GOR-D1198', 'GB-GOVUK-department-for-business-energy-and-industrial-strategy']",['government-organisation'],Government Organisation,gor
GB-GOR-D12,Department of Health and Social Care,,,,https://www.gov.uk/government/organisations/department-of-health-and-social-care,,,,,True,2024-03-29 01:00:14.339842+00:00,"['GB-GOR-D12', 'GB-GOVUK-department-of-health-and-social-care']","['GB-GOR-D12', 'GB-GOVUK-department-of-health-and-social-care', 'XI-GRID-grid.57981.32', 'XI-ROR-03sbpja79', 'XI-WIKIDATA-Q3044742']",['government-organisation'],Government Organisation,gor
GB-GOR-D13,"Foreign, Commonwealth & Development Office",,,,https://www.gov.uk/government/organisations/foreign-commonwealth-office,,,,,True,2024-03-29 01:00:14.337437+00:00,"['GB-GOR-D13', 'GB-GOVUK-foreign-commonwealth-office']","['GB-GOR-D13', 'GB-GOVUK-foreign-commonwealth-office']",['government-organisation'],Government Organisation,gor
GB-GOR-D15,HM Treasury,,,,https://www.gov.uk/government/organisations/hm-treasury,,,,,True,2024-03-29 01:00:14.433008+00:00,"['GB-GOR-D15', 'GB-GOVUK-hm-treasury']","['GB-GOR-D15', 'GB-GOVUK-hm-treasury']",['government-organisation'],Government Organisation,gor
GB-GOR-D16,Home Office,,,,https://www.gov.uk/government/organisations/home-office,,,,,True,2024-03-29 01:00:14.432914+00:00,"['GB-GOR-D16', 'GB-GOVUK-home-office']","['GB-GOR-D16', 'GB-GOVUK-home-office', 'XI-GRID-grid.453678.b', 'XI-ROR-00y81cg83', 'XI-WIKIDATA-Q763388']",['government-organisation'],Government Organisation,gor
GB-GOR-D17,Ministry of Defence,,,,https://www.gov.uk/government/organisations/ministry-of-defence,,,,,True,2024-03-29 01:00:14.432819+00:00,"['GB-GOR-D17', 'GB-GOVUK-ministry-of-defence']","['GB-GOR-D17', 'GB-GOVUK-ministry-of-defence', 'XI-GRID-grid.48862.30', 'XI-ROR-01bvxzn29', 'XI-WIKIDATA-Q1143261', 'XI-WIKIDATA-Q5471272']",['government-organisation'],Government Organisation,gor
GB-GOR-D18,Ministry of Justice,,,,https://www.gov.uk/government/organisations/ministry-of-justice,,,,,True,2024-03-29 01:00:14.432724+00:00,"['GB-GOR-D18', 'GB-GOVUK-ministry-of-justice']","['GB-GOR-D18', 'GB-GOVUK-ministry-of-justice', 'XI-GRID-grid.421416.4', 'XI-ROR-01xdnwc75', 'XI-WIKIDATA-Q2983190']",['government-organisation'],Government Organisation,gor
GB-GOR-D19,Northern Ireland Office,,,,https://www.gov.uk/government/organisations/northern-ireland-office,,,,,True,2024-03-29 01:00:14.432629+00:00,"['GB-GOR-D19', 'GB-GOVUK-northern-ireland-office']","['GB-GOR-D19', 'GB-GOVUK-northern-ireland-office', 'XI-GRID-grid.502050.2', 'XI-ROR-01xgj3b22', 'XI-WIKIDATA-Q218886']",['government-organisation'],Government Organisation,gor
GB-GOR-D2,Cabinet Office,,,,https://www.gov.uk/government/organisations/cabinet-office,,,,,True,2024-03-29 01:00:14.433792+00:00,"['GB-GOR-D2', 'GB-GOVUK-cabinet-office']","['GB-GOR-D2', 'GB-GOVUK-cabinet-office']",['government-organisation'],Government Organisation,gor
GB-GOR-D20,Office of the Advocate General for Scotland,,,,https://www.gov.uk/government/organisations/office-of-the-advocate-general-for-scotland,,,,,True,2024-03-29 01:00:14.432533+00:00,"['GB-GOR-D20', 'GB-GOVUK-office-of-the-advocate-general-for-scotland']","['GB-GOR-D20', 'GB-GOVUK-office-of-the-advocate-general-for-scotland']",['government-organisation'],Government Organisation,gor
GB-GOR-D21,Office of the Leader of the House of Commons,,,,https://www.gov.uk/government/organisations/the-office-of-the-leader-of-the-house-of-commons,,,,,True,2024-03-29 01:00:14.432437+00:00,"['GB-GOR-D21', 'GB-GOVUK-the-office-of-the-leader-of-the-house-of-commons']","['GB-GOR-D21', 'GB-GOVUK-the-office-of-the-leader-of-the-house-of-commons']",['government-organisation'],Government Organisation,gor
GB-GOR-D22,Office of the Leader of the House of Lords,,,,https://www.gov.uk/government/organisations/office-of-the-leader-of-the-house-of-lords,,,,,True,2024-03-29 01:00:14.432342+00:00,"['GB-GOR-D22', 'GB-GOVUK-office-of-the-leader-of-the-house-of-lords']","['GB-GOR-D22', 'GB-GOVUK-office-of-the-leader-of-the-house-of-lords']",['government-organisation'],Government Organisation,gor
GB-GOR-D23,Office of the Secretary of State for Scotland,,,,https://www.gov.uk/government/organisations/office-of-the-secretary-of-state-for-scotland,,,,,True,2024-03-29 01:00:14.338471+00:00,"['GB-GOR-D23', 'GB-GOVUK-office-of-the-secretary-of-state-for-scotland']","['GB-GOR-D23', 'GB-GOVUK-office-of-the-secretary-of-state-for-scotland']",['government-organisation'],Government Organisation,gor
GB-GOR-D24,Office of the Secretary of State for Wales,,,,https://www.gov.uk/government/organisations/office-of-the-secretary-of-state-for-wales,,,,,True,2024-03-29 01:00:14.432247+00:00,"['GB-GOR-D24', 'GB-GOVUK-office-of-the-secretary-of-state-for-wales']","['GB-GOR-D24', 'GB-GOVUK-office-of-the-secretary-of-state-for-wales']",['government-organisation'],Government Organisation,gor
GB-GOR-D240,The Water Services Regulation Authority,,,,https://www.gov.uk/government/organisations/the-water-services-regulation-authority,,,,,True,2024-03-29 01:00:14.418116+00:00,"['GB-GOR-D240', 'GB-GOVUK-the-water-services-regulation-authority']","['GB-GOR-D240', 'GB-GOVUK-the-water-services-regulation-authority']",['government-organisation'],Government Organisation,gor
GB-GOR-D241,UK Export Finance,,,,https://www.gov.uk/government/organisations/uk-export-finance,,,,,True,2024-03-29 01:00:14.418022+00:00,"['GB-GOR-D241', 'GB-GOVUK-uk-export-finance']","['GB-GOR-D241', 'GB-GOVUK-uk-export-finance']",['government-organisation'],Government Organisation,gor
GB-GOR-D25,HM Revenue & Customs,,,,https://www.gov.uk/government/organisations/hm-revenue-customs,,,,,True,2024-03-29 01:00:14.432153+00:00,"['GB-GOR-D25', 'GB-GOVUK-hm-revenue-customs']","['GB-GOR-D25', 'GB-GOVUK-hm-revenue-customs']",['government-organisation'],Government Organisation,gor
GB-GOR-D3,"Department for Business, Innovation & Skills",,,,https://www.gov.uk/government/organisations/department-for-business-innovation-skills,,,,2016-07-14,False,2024-03-29 01:00:14.433692+00:00,"['GB-GOR-D3', 'GB-GOVUK-department-for-business-innovation-skills']","['GB-GOR-D3', 'GB-GOVUK-department-for-business-innovation-skills']",['government-organisation'],Government Organisation,gor
GB-GOR-D30,Treasury Solicitor’s Department,,,,https://www.gov.uk/government/organisations/treasury-solicitor-s-department,,,,,True,2024-03-29 01:00:14.431677+00:00,"['GB-GOR-D30', 'GB-GOVUK-treasury-solicitor-s-department']","['GB-GOR-D30', 'GB-GOVUK-treasury-solicitor-s-department']",['government-organisation'],Government Organisation,gor
GB-GOR-D303,Office for National Statistics,,,,https://www.gov.uk/government/organisations/office-for-national-statistics,,,,,True,2024-03-29 01:00:14.414055+00:00,"['GB-GOR-D303', 'GB-GOVUK-office-for-national-statistics']","['GB-GOR-D303', 'GB-GOVUK-office-for-national-statistics', 'XI-GRID-grid.426100.1', 'XI-ROR-021fhft25', 'XI-WIKIDATA-Q1334971']",['government-organisation'],Government Organisation,gor
GB-GOR-D352,Office of Fair Trading,,,,https://www.gov.uk/government/organisations/office-of-fair-trading,,,,2014-04-01,False,2024-03-29 01:00:14.410918+00:00,"['GB-GOR-D352', 'GB-GOVUK-office-of-fair-trading']","['GB-GOR-D352', 'GB-GOVUK-office-of-fair-trading']",['government-organisation'],Government Organisation,gor
GB-GOR-D38,Ordnance Survey,,,,https://www.gov.uk/government/organisations/ordnance-survey,,,,,True,2024-03-29 01:00:14.431101+00:00,"['GB-GOR-D38', 'GB-GOVUK-ordnance-survey']","['GB-GOR-D38', 'GB-GOVUK-ordnance-survey', 'XI-GRID-grid.71062.32', 'XI-ROR-02xqyv944', 'XI-WIKIDATA-Q548721']",['government-organisation'],Government Organisation,gor
GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,https://www.gov.uk/government/organisations/ministry-of-housing-communities-and-local-government,,,,,True,2024-03-29 01:00:14.339748+00:00,"['GB-GOR-D4', 'GB-GOVUK-ministry-of-housing-communities-and-local-government']","['GB-GOR-D4', 'GB-GOVUK-ministry-of-housing-communities-and-local-government']",['government-organisation'],Government Organisation,gor
GB-GOR-D435,Supreme Court of the United Kingdom,,,,https://www.gov.uk/government/organisations/supreme-court-of-the-united-kingdom,,,,,True,2024-03-29 01:00:14.405061+00:00,"['GB-GOR-D435', 'GB-GOVUK-supreme-court-of-the-united-kingdom']","['GB-GOR-D435', 'GB-GOVUK-supreme-court-of-the-united-kingdom']",['government-organisation'],Government Organisation,gor
GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport,,,,,True,2024-03-29 01:00:14.338182+00:00,"['GB-GOR-D5', 'GB-GOVUK-department-for-digital-culture-media-sport']","['GB-GOR-D5', 'GB-GOVUK-department-for-digital-culture-media-sport']",['government-organisation'],Government Organisation,gor
GB-GOR-D550,Competition and Markets Authority,,,,https://www.gov.uk/government/organisations/competition-and-markets-authority,,,,,True,2024-03-29 01:00:14.396722+00:00,"['GB-GOR-D550', 'GB-GOVUK-competition-and-markets-authority']","['GB-GOR-D550', 'GB-GOVUK-competition-and-markets-authority']",['government-organisation'],Government Organisation,gor
GB-GOR-D582,Scottish Office,,,,https://www.gov.uk/government/organisations/scottish-office,,,,,True,2024-03-29 01:00:14.394090+00:00,"['GB-GOR-D582', 'GB-GOVUK-scottish-office']","['GB-GOR-D582', 'GB-GOVUK-scottish-office']",['government-organisation'],Government Organisation,gor
GB-GOR-D583,Department for Education and Skills,,,,https://www.gov.uk/government/organisations/department-for-education-and-skills,,,,,True,2024-03-29 01:00:14.393994+00:00,"['GB-GOR-D583', 'GB-GOVUK-department-for-education-and-skills']","['GB-GOR-D583', 'GB-GOVUK-department-for-education-and-skills']",['government-organisation'],Government Organisation,gor
GB-GOR-D584,Department of Social Security,,,,https://www.gov.uk/government/organisations/department-of-social-security,,,,,True,2024-03-29 01:00:14.393898+00:00,"['GB-GOR-D584', 'GB-GOVUK-department-of-social-security']","['GB-GOR-D584', 'GB-GOVUK-department-of-social-security']",['government-organisation'],Government Organisation,gor
GB-GOR-D585,Department of Education (Northern Ireland),,,,https://www.gov.uk/government/organisations/department-of-education,,,,,True,2024-03-29 01:00:14.393800+00:00,"['GB-GOR-D585', 'GB-GOVUK-department-of-education']","['GB-GOR-D585', 'GB-GOVUK-department-of-education']",['government-organisation'],Government Organisation,gor
GB-GOR-D586,Department of Trade and Industry,,,,https://www.gov.uk/government/organisations/department-of-trade-and-industry,,,,,True,2024-03-29 01:00:14.393702+00:00,"['GB-GOR-D586', 'GB-GOVUK-department-of-trade-and-industry']","['GB-GOR-D586', 'GB-GOVUK-department-of-trade-and-industry']",['government-organisation'],Government Organisation,gor
GB-GOR-D587,Department for Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-for-constitutional-affairs,,,,2007-05-09,False,2024-03-29 01:00:14.339259+00:00,"['GB-GOR-D587', 'GB-GOVUK-department-for-constitutional-affairs']","['GB-GOR-D587', 'GB-GOVUK-department-for-constitutional-affairs']",['government-organisation'],Government Organisation,gor
GB-GOR-D591,Department of the Environment (Northern Ireland),,,,https://www.gov.uk/government/organisations/department-of-the-environment,,,,,True,2024-03-29 01:00:14.393311+00:00,"['GB-GOR-D591', 'GB-GOVUK-department-of-the-environment']","['GB-GOR-D591', 'GB-GOVUK-department-of-the-environment']",['government-organisation'],Government Organisation,gor
GB-GOR-D595,Lord Chancellor's Department,,,,https://www.gov.uk/government/organisations/lord-chancellors-department,,,,2003-06-12,False,2024-03-29 01:00:14.392930+00:00,"['GB-GOR-D595', 'GB-GOVUK-lord-chancellors-department']","['GB-GOR-D595', 'GB-GOVUK-lord-chancellors-department']",['government-organisation'],Government Organisation,gor
GB-GOR-D598,Department of Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-of-constitutional-affairs,,,,2007-05-09,False,2024-03-29 01:00:14.392646+00:00,"['GB-GOR-D598', 'GB-GOVUK-department-of-constitutional-affairs']","['GB-GOR-D598', 'GB-GOVUK-department-of-constitutional-affairs']",['government-organisation'],Government Organisation,gor
GB-GOR-D6,Department for Education,,,,https://www.gov.uk/government/organisations/department-for-education,,,,,True,2024-03-29 01:00:14.433594+00:00,"['GB-GOR-D6', 'GB-GOVUK-department-for-education']","['GB-GOR-D6', 'GB-GOVUK-department-for-education', 'XI-GRID-grid.433524.7', 'XI-ROR-0320bge18', 'XI-WIKIDATA-Q2612019']",['government-organisation'],Government Organisation,gor
GB-GOR-D605,Department of Finance and Personnel for Northern Ireland,,,,https://www.gov.uk/government/organisations/department-of-finance-and-personnel-for-northern-ireland,,,,,True,2024-03-29 01:00:14.392173+00:00,"['GB-GOR-D605', 'GB-GOVUK-department-of-finance-and-personnel-for-northern-ireland']","['GB-GOR-D605', 'GB-GOVUK-department-of-finance-and-personnel-for-northern-ireland']",['government-organisation'],Government Organisation,gor
GB-GOR-D608,"Department for Innovation, Universities and Skills",,,,https://www.gov.uk/government/organisations/department-for-innovation-universities-and-skills,,,,,True,2024-03-29 01:00:14.391981+00:00,"['GB-GOR-D608', 'GB-GOVUK-department-for-innovation-universities-and-skills']","['GB-GOR-D608', 'GB-GOVUK-department-for-innovation-universities-and-skills']",['government-organisation'],Government Organisation,gor
GB-GOR-D609,"Department for Children, Schools and Families",,,,https://www.gov.uk/government/organisations/department-for-children-schools-and-families,,,,2010-05-12,False,2024-03-29 01:00:14.339364+00:00,"['GB-GOR-D609', 'GB-GOVUK-department-for-children-schools-and-families']","['GB-GOR-D609', 'GB-GOVUK-department-for-children-schools-and-families']",['government-organisation'],Government Organisation,gor
GB-GOR-D611,"Department for Business, Enterprise and Regulatory Reform",,,,https://www.gov.uk/government/organisations/department-for-business-enterprise-and-regulatory-reform,,,,2009-06-05,False,2024-03-29 01:00:14.339559+00:00,"['GB-GOR-D611', 'GB-GOVUK-department-for-business-enterprise-and-regulatory-reform']","['GB-GOR-D611', 'GB-GOVUK-department-for-business-enterprise-and-regulatory-reform']",['government-organisation'],Government Organisation,gor
GB-GOR-D631,Department of Inland Revenue,,,,https://www.gov.uk/government/organisations/department-of-inland-revenue,,,,,True,2024-03-29 01:00:14.390528+00:00,"['GB-GOR-D631', 'GB-GOVUK-department-of-inland-revenue']","['GB-GOR-D631', 'GB-GOVUK-department-of-inland-revenue']",['government-organisation'],Government Organisation,gor
GB-GOR-D69,HM Land Registry,,,,https://www.gov.uk/government/organisations/land-registry,,,,,True,2024-03-29 01:00:14.429055+00:00,"['GB-GOR-D69', 'GB-GOVUK-land-registry']","['GB-GOR-D69', 'GB-GOVUK-land-registry']",['government-organisation'],Government Organisation,gor
GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,https://www.gov.uk/government/organisations/department-for-environment-food-rural-affairs,,,,,True,2024-03-29 01:00:14.433497+00:00,"['GB-GOR-D7', 'GB-GOVUK-department-for-environment-food-rural-affairs']","['GB-GOR-D7', 'GB-GOVUK-department-for-environment-food-rural-affairs']",['government-organisation'],Government Organisation,gor
GB-GOR-D746,"Department of Health, Social Services and Public Safety",,,,https://www.gov.uk/government/organisations/department-of-health-social-services-and-public-safety,,,,,True,2024-03-29 01:00:14.379744+00:00,"['GB-GOR-D746', 'GB-GOVUK-department-of-health-social-services-and-public-safety']","['GB-GOR-D746', 'GB-GOVUK-department-of-health-social-services-and-public-safety']",['government-organisation'],Government Organisation,gor
GB-GOR-D747,Department for Regional Development,,,,https://www.gov.uk/government/organisations/department-for-regional-development,,,,,True,2024-03-29 01:00:14.379650+00:00,"['GB-GOR-D747', 'GB-GOVUK-department-for-regional-development']","['GB-GOR-D747', 'GB-GOVUK-department-for-regional-development']",['government-organisation'],Government Organisation,gor
GB-GOR-D748,Department for Social Development,,,,https://www.gov.uk/government/organisations/department-for-social-development,,,,,True,2024-03-29 01:00:14.379556+00:00,"['GB-GOR-D748', 'GB-GOVUK-department-for-social-development']","['GB-GOR-D748', 'GB-GOVUK-department-for-social-development']",['government-organisation'],Government Organisation,gor