id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BKM,Buckinghamshire County Council,,,,,,,1905-06-19,2020-03-31,False,2024-03-01 01:01:01.225976+00:00,['GB-LAE-BKM'],"['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DOR,Dorset County Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228978+00:00,['GB-LAE-DOR'],"['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lae
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-05-19 01:00:47.495349+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']","['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-05-19 01:00:47.511365+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']","['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DOR,Dorset County Council,,,,https://www.gov.uk/find-local-council/dorset,,,,2019-03-31,False,2024-05-19 01:00:47.523580+00:00,"['GB-UKLA-DOR', 'GB-LAE-DOR']","['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NTH,Northamptonshire County Council,,,,https://www.gov.uk/find-local-council/northamptonshire,,,,2021-04-01,False,2024-05-19 01:00:47.586892+00:00,"['GB-UKLA-NTH', 'GB-LAE-NTH']","['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NYK,North Yorkshire County Council,,,,http://www.northyorks.gov.uk/,,,,2023-04-01,False,2024-05-19 01:00:47.590352+00:00,"['GB-UKLA-NYK', 'GB-LAE-NYK']","['GB-LAE-NYK', 'GB-UKLA-NYK', 'XI-GRID-grid.499429.b', 'XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SOM,Somerset County Council,,,,http://www.somerset.gov.uk/,,,,2023-04-01,False,2024-05-19 01:00:47.620552+00:00,"['GB-UKLA-SOM', 'GB-LAE-SOM']","['GB-LAE-SOM', 'GB-UKLA-SOM', 'XI-GRID-grid.451392.8', 'XI-ROR-01nacxm37', 'XI-WIKIDATA-Q6386270']","['local-authority', 'county']",Local Authority,lamysociety
