id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136750,West London Free School,,,W6 9LP,http://www.wlfs.org/,,,2011-09-07,,True,2024-05-20 01:05:24.163602+00:00,"['GB-EDU-136750', 'GB-UKPRN-10035246', 'GB-LAESTAB-205/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136757,Stour Valley Community School,,,CO10 8PJ,http://www.stourvalleycommunityschool.org/,,,2011-09-06,,True,2024-05-20 01:05:24.165029+00:00,"['GB-EDU-136757', 'GB-UKPRN-10035262', 'GB-LAESTAB-935/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136807,St Luke's Church of England School,,,NW3 7SU,http://www.stlukesschool.org.uk,,,2011-09-12,,True,2024-05-20 01:05:24.174504+00:00,"['GB-EDU-136807', 'GB-UKPRN-10035320', 'GB-LAESTAB-202/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136808,Eden Primary,,,N10 1NR,http://www.edenprimary.org.uk/,,,2011-09-05,,True,2024-05-20 01:05:24.174692+00:00,"['GB-EDU-136808', 'GB-UKPRN-10035327', 'GB-LAESTAB-309/2011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136821,The Free School Norwich,,,NR1 3NX,http://www.freeschoolnorwich.org.uk/,,,2011-09-05,,True,2024-05-20 01:05:24.176721+00:00,"['GB-EDU-136821', 'GB-UKPRN-10034735', 'GB-LAESTAB-926/2020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136822,Bristol Free School,,,BS10 6NJ,http://www.bristolfreeschool.org.uk/,,,2011-09-01,,True,2024-05-20 01:05:24.176915+00:00,"['GB-EDU-136822', 'GB-UKPRN-10035250', 'GB-LAESTAB-801/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136930,Krishna Avanti Primary School,,,LE5 6HN,https://avanti.org.uk/kapsleicester/,,,2011-09-01,,True,2024-05-20 01:05:24.197736+00:00,"['GB-EDU-136930', 'GB-UKPRN-10035222', 'GB-LAESTAB-856/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136933,Black Country UTC,,,WS3 2PA,,,,2011-09-01,2015-08-31,False,2024-05-20 01:05:24.198307+00:00,"['GB-EDU-136933', 'GB-UKPRN-10034943', 'GB-LAESTAB-335/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-136934,Aldborough Primary School,,,IG3 8HZ,http://www.aldborough.net/,,,2011-09-01,,True,2024-05-20 01:05:24.198497+00:00,"['GB-EDU-136934', 'GB-UKPRN-10035252', 'GB-LAESTAB-317/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136938,Etz Chaim Jewish Primary School,,,NW7 4SL,http://www.etzchaim-primaryschool.org.uk/,,,2011-09-01,,True,2024-05-20 01:05:24.199070+00:00,"['GB-EDU-136938', 'GB-UKPRN-10035227', 'GB-LAESTAB-302/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136951,Langley Hall Primary Academy,,,SL3 8GW,http://www.lhpa.co.uk,,,2011-09-12,,True,2024-05-20 01:05:24.201279+00:00,"['GB-EDU-136951', 'GB-UKPRN-10035329', 'GB-LAESTAB-871/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136952,Woodpecker Hall Primary Academy,,,N9 8BF,http://www.northstartrust.org.uk,,,2011-09-05,,True,2024-05-20 01:05:24.201471+00:00,"['GB-EDU-136952', 'GB-UKPRN-10035289', 'GB-LAESTAB-308/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137016,"Canary Wharf College, East Ferry",,,E14 3BA,http://www.canarywharfcollege.co.uk/,,,2011-09-01,,True,2024-05-20 01:05:24.213922+00:00,"['GB-EDU-137016', 'GB-UKPRN-10035328', 'GB-LAESTAB-211/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137277,Dixons Kings Academy,,,BD7 2AN,http://www.dixonska.com/,,,2011-09-01,,True,2024-05-20 01:05:24.263763+00:00,"['GB-EDU-137277', 'GB-UKPRN-10035313', 'GB-LAESTAB-380/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137281,All Saints Junior School,,,RG1 6NP,http://www.allsaintsjuniorschoolreading.co.uk/,,,2011-09-01,,True,2024-05-20 01:05:24.264366+00:00,"['GB-EDU-137281', 'GB-UKPRN-10035254', 'GB-LAESTAB-870/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137317,Stephenson Studio School,,,LE67 3TN,https://stephensonstudioschool.co.uk/,,,2011-09-01,,True,2024-05-20 01:05:24.271406+00:00,"['GB-EDU-137317', 'GB-UKPRN-10035290', 'GB-LAESTAB-855/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-137320,Rainbow Primary Leadership Academy,,,BD5 0HD,https://www.rainbowprimary.com/,,,2011-09-01,,True,2024-05-20 01:05:24.271979+00:00,"['GB-EDU-137320', 'GB-UKPRN-10035346', 'GB-LAESTAB-380/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137323,Ark Atwood Primary Academy,,,W9 2JY,http://www.arkatwoodprimary.org/,,,2011-09-15,,True,2024-05-20 01:05:24.272585+00:00,"['GB-EDU-137323', 'GB-UKPRN-10035321', 'GB-LAESTAB-213/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137324,The Linden Academy,,,LU1 3HJ,http://linden.thesharedlearningtrust.org.uk,,,2011-09-01,,True,2024-05-20 01:05:24.272776+00:00,"['GB-EDU-137324', 'GB-UKPRN-10035248', 'GB-LAESTAB-821/2005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137326,Discovery New School,,,RH11 9RZ,,,,2011-09-08,2014-04-03,False,2024-05-20 01:05:24.273160+00:00,"['GB-EDU-137326', 'GB-UKPRN-10035249', 'GB-LAESTAB-938/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137331,Ark Conway Primary Academy,,,W12 0QT,http://www.arkconway.org,,,2011-09-01,,True,2024-05-20 01:05:24.273926+00:00,"['GB-EDU-137331', 'GB-UKPRN-10035324', 'GB-LAESTAB-205/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137487,Batley Grammar School,,,WF17 0AD,http://www.batleygrammar.co.uk,,,2011-09-01,,True,2024-05-20 01:05:24.303836+00:00,"['GB-EDU-137487', 'GB-UKPRN-10035203', 'GB-LAESTAB-382/6012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137488,The Priors School,,,CV47 7RR,http://www.thepriorsschool.co.uk,,,2011-09-01,,True,2024-05-20 01:05:24.304027+00:00,"['GB-EDU-137488', 'GB-UKPRN-10035235', 'GB-LAESTAB-937/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137491,Sandbach School,,,CW11 3NS,http://sandbachschool.org/,,,2011-09-01,,True,2024-05-20 01:05:24.304603+00:00,"['GB-EDU-137491', 'GB-UKPRN-10024776', 'GB-LAESTAB-895/6010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137492,Nishkam Primary School Birmingham,,,B21 9SN,http://www.nishkamschooltrust.org,,,2011-09-06,,True,2024-05-20 01:05:24.304797+00:00,"['GB-EDU-137492', 'GB-UKPRN-10035247', 'GB-LAESTAB-330/2032']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137498,Maharishi Free School,,,L40 6JJ,http://www.maharishischool.com,,,2011-09-07,,True,2024-05-20 01:05:24.305985+00:00,"['GB-EDU-137498', 'GB-UKPRN-10016827', 'GB-LAESTAB-888/6018']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138196,School 21,,,E15 4RZ,http://school21.org.uk,,,2012-09-01,,True,2024-05-20 01:05:24.434999+00:00,"['GB-EDU-138196', 'GB-UKPRN-10037498', 'GB-LAESTAB-316/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138198,Sandymoor,,,WA7 1QU,,,,2012-09-03,2019-11-30,False,2024-05-20 01:05:24.435384+00:00,"['GB-EDU-138198', 'GB-UKPRN-10037497', 'GB-LAESTAB-876/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138199,Central Bedfordshire UTC,,,LU5 5PY,,,,2012-08-30,2016-08-31,False,2024-05-20 01:05:24.435576+00:00,"['GB-EDU-138199', 'GB-UKPRN-10037496', 'GB-LAESTAB-823/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138200,Central Academy,,,B3 1SJ,,,,2012-09-03,2020-08-31,False,2024-05-20 01:05:24.435771+00:00,"['GB-EDU-138200', 'GB-UKPRN-10038737', 'GB-LAESTAB-330/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138201,Hatfield Community Free School,,,AL10 8ES,http://www.hcfs.org.uk/,,,2012-09-01,,True,2024-05-20 01:05:24.435961+00:00,"['GB-EDU-138201', 'GB-UKPRN-10037499', 'GB-LAESTAB-919/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138202,Wapping High School,,,E1 2DA,http://www.wappinghigh.org,,,2012-09-01,,True,2024-05-20 01:05:24.436150+00:00,"['GB-EDU-138202', 'GB-UKPRN-10038743', 'GB-LAESTAB-211/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138203,Kingfisher Hall Primary Academy,,,EN3 7GB,https://www.northstartrust.org.uk/,,,2012-09-01,,True,2024-05-20 01:05:24.436340+00:00,"['GB-EDU-138203', 'GB-UKPRN-10038153', 'GB-LAESTAB-308/2013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138220,Tauheedul Islam Boys' High School,,,BB2 2LD,http://www.tibhs.com,,,2012-08-28,,True,2024-05-20 01:05:24.439654+00:00,"['GB-EDU-138220', 'GB-UKPRN-10038740', 'GB-LAESTAB-889/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138222,Aston University Engineering Academy,,,B7 4AG,http://www.auea.co.uk,,,2012-08-28,,True,2024-05-20 01:05:24.440142+00:00,"['GB-EDU-138222', 'GB-UKPRN-10037492', 'GB-LAESTAB-330/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138223,The Midland Studio College Hinckley,,,LE10 1HQ,,,,2012-09-03,2016-08-31,False,2024-05-20 01:05:24.440361+00:00,"['GB-EDU-138223', 'GB-UKPRN-10037988', 'GB-LAESTAB-855/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138225,The Da Vinci Studio School of Science and Engineering,,,SG1 1LA,,,,2012-09-03,2017-08-31,False,2024-05-20 01:05:24.440570+00:00,"['GB-EDU-138225', 'GB-UKPRN-10038724', 'GB-LAESTAB-919/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138226,Cobham Free School,,,KT11 1TF,http://www.cobhamfreeschool.org.uk,,,2012-08-15,,True,2024-05-20 01:05:24.440778+00:00,"['GB-EDU-138226', 'GB-UKPRN-10037490', 'GB-LAESTAB-936/2006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138227,Avanti House School,,,HA7 2EQ,http://avanti.org.uk/avantihouse-secondary/,,,2012-09-01,,True,2024-05-20 01:05:24.440989+00:00,"['GB-EDU-138227', 'GB-UKPRN-10038152', 'GB-LAESTAB-310/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138228,Bedford Free School,,,MK42 9AD,http://www.bedfordfreeschool.co.uk/,,,2012-09-01,,True,2024-05-20 01:05:24.441178+00:00,"['GB-EDU-138228', 'GB-UKPRN-10038073', 'GB-LAESTAB-822/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138229,Wigan UTC,,,WN1 1RP,,,,2013-09-02,2019-08-31,False,2024-05-20 01:05:24.441371+00:00,"['GB-EDU-138229', 'GB-UKPRN-10037489', 'GB-LAESTAB-359/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138231,Alban City School,,,AL1 3RR,http://www.albancityschool.org.uk/,,,2012-09-01,,True,2024-05-20 01:05:24.441563+00:00,"['GB-EDU-138231', 'GB-UKPRN-10037518', 'GB-LAESTAB-919/2028']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138232,Tiger Primary School,,,ME15 9QL,http://www.futureschoolstrust.com,,,2012-09-03,,True,2024-05-20 01:05:24.441753+00:00,"['GB-EDU-138232', 'GB-UKPRN-10038742', 'GB-LAESTAB-886/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138233,Atherton High School,,,M46 0AY,http://www.athertonhigh.com/,,,2012-09-03,,True,2024-05-20 01:05:24.441944+00:00,"['GB-EDU-138233', 'GB-UKPRN-10038717', 'GB-LAESTAB-359/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138239,Becket Keys Church of England Free School,,,CM15 9DA,http://www.becketkeys.org/,,,2012-09-01,,True,2024-05-20 01:05:24.443132+00:00,"['GB-EDU-138239', 'GB-UKPRN-10037579', 'GB-LAESTAB-881/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138245,Ark Greenwich Free School,,,SE18 4LH,http://www.arkgreenwichfreeschool.org/,,,2012-09-01,,True,2024-05-20 01:05:24.444104+00:00,"['GB-EDU-138245', 'GB-UKPRN-10037569', 'GB-LAESTAB-203/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138250,Breckland School,,,IP27 0PE,https://www.brecklandschool.co.uk/,,,2012-09-01,,True,2024-05-20 01:05:24.445069+00:00,"['GB-EDU-138250', 'GB-UKPRN-10037656', 'GB-LAESTAB-935/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138251,Dixons Trinity Academy,,,BD5 0BE,http://www.dixonsta.com,,,2012-09-01,,True,2024-05-20 01:05:24.445262+00:00,"['GB-EDU-138251', 'GB-UKPRN-10037658', 'GB-LAESTAB-380/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138252,Dixons Music Primary,,,BD5 0BE,http://www.dixonsmp.com,,,2012-09-01,,True,2024-05-20 01:05:24.445452+00:00,"['GB-EDU-138252', 'GB-UKPRN-10037657', 'GB-LAESTAB-380/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138254,Corby Technical School,,,NN17 1TD,http://www.corbytechnicalschool.org,,,2012-08-30,,True,2024-05-20 01:05:24.445836+00:00,"['GB-EDU-138254', 'GB-UKPRN-10038723', 'GB-LAESTAB-940/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138255,Tendring Enterprise Studio School,,,CO16 8BE,,,,2012-08-31,2016-08-31,False,2024-05-20 01:05:24.446029+00:00,"['GB-EDU-138255', 'GB-UKPRN-10038741', 'GB-LAESTAB-881/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138256,Stoke Studio College for Construction and Building Excellence,,,ST6 1JJ,,,,2012-09-01,2018-08-31,False,2024-05-20 01:05:24.446219+00:00,"['GB-EDU-138256', 'GB-UKPRN-10038739', 'GB-LAESTAB-861/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138257,Cramlington Village Primary School,,,NE23 2SN,http://www.villageprimary.org,,,2012-09-03,,True,2024-05-20 01:05:24.446413+00:00,"['GB-EDU-138257', 'GB-UKPRN-10037661', 'GB-LAESTAB-929/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138258,Emmanuel Community School,,,E17 3BN,http://www.emmanuelcommunityschool.co.uk,,,2012-09-03,,True,2024-05-20 01:05:24.446605+00:00,"['GB-EDU-138258', 'GB-UKPRN-10037672', 'GB-LAESTAB-320/2019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138259,Hartsbrook E-Act Free School,,,N15 4RX,,,,2012-08-28,2014-08-31,False,2024-05-20 01:05:24.446798+00:00,"['GB-EDU-138259', 'GB-UKPRN-10037674', 'GB-LAESTAB-309/2012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138260,King's Leadership Academy Hawthornes,,,L20 6AQ,http://www.kingshawthornes.com/,,,2012-08-28,,True,2024-05-20 01:05:24.446993+00:00,"['GB-EDU-138260', 'GB-UKPRN-10037668', 'GB-LAESTAB-343/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138261,Bilingual Primary School - Brighton & Hove,,,BN3 7QA,http://www.bilingualprimaryschool.org.uk,,,2012-09-01,,True,2024-05-20 01:05:24.447184+00:00,"['GB-EDU-138261', 'GB-UKPRN-10037666', 'GB-LAESTAB-846/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138262,South Quay College,,,E14 9UB,,,,2012-09-03,2023-08-31,False,2024-05-20 01:05:24.447383+00:00,"['GB-EDU-138262', 'GB-UKPRN-10037669', 'GB-LAESTAB-211/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138263,Southwark Free School,,,SE15 1SH,,,,2012-02-01,2016-12-31,False,2024-05-20 01:05:24.447578+00:00,"['GB-EDU-138263', 'GB-UKPRN-10037670', 'GB-LAESTAB-210/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138264,Stone Soup Academy,,,NG1 1HN,http://www.stonesoupacademy.org.uk,,,2012-09-03,,True,2024-05-20 01:05:24.447770+00:00,"['GB-EDU-138264', 'GB-UKPRN-10037676', 'GB-LAESTAB-892/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138265,Hackney University Technical College,,,N1 6HQ,,,,2012-08-02,2015-08-31,False,2024-05-20 01:05:24.447963+00:00,"['GB-EDU-138265', 'GB-UKPRN-10037671', 'GB-LAESTAB-204/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138266,Reach Academy Feltham,,,TW13 4AB,https://www.reachacademyfeltham.com/,,,2012-09-01,,True,2024-05-20 01:05:24.448153+00:00,"['GB-EDU-138266', 'GB-UKPRN-10037673', 'GB-LAESTAB-313/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138267,Ark Bolingbroke Academy,,,SW11 6BF,http://arkbolingbrokeacademy.org/,,,2012-09-01,,True,2024-05-20 01:05:24.448346+00:00,"['GB-EDU-138267', 'GB-UKPRN-10038719', 'GB-LAESTAB-212/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138268,Barrow 1618 CofE Free School,,,TF12 5BW,http://barrow1618school.co.uk,,,2012-09-03,,True,2024-05-20 01:05:24.448539+00:00,"['GB-EDU-138268', 'GB-UKPRN-10038151', 'GB-LAESTAB-893/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138269,Europa School UK,,,OX14 3DZ,https://europaschooluk.org,,,2012-09-04,,True,2024-05-20 01:05:24.448731+00:00,"['GB-EDU-138269', 'GB-UKPRN-10038571', 'GB-LAESTAB-931/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138270,Harris Primary Free School Peckham,,,SE15 5DZ,,,,2012-08-28,2023-08-31,False,2024-05-20 01:05:24.448921+00:00,"['GB-EDU-138270', 'GB-UKPRN-10038729', 'GB-LAESTAB-210/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138271,Medeshamstede Academy,,,PE1 5LQ,http://www.medeshamstedeacademy.org/,,,2012-08-17,,True,2024-05-20 01:05:24.449117+00:00,"['GB-EDU-138271', 'GB-UKPRN-10038722', 'GB-LAESTAB-874/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138272,Rimon Jewish Primary School,,,NW11 8AE,http://www.rimonschool.org.uk,,,2012-09-01,,True,2024-05-20 01:05:24.449308+00:00,"['GB-EDU-138272', 'GB-UKPRN-10038574', 'GB-LAESTAB-302/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138273,Set Saxmundham School,,,IP17 1DZ,http://www.saxmundhamschool.org.uk,,,2012-09-02,,True,2024-05-20 01:05:24.449499+00:00,"['GB-EDU-138273', 'GB-UKPRN-10038738', 'GB-LAESTAB-935/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138274,Set Beccles School,,,NR34 7BQ,http://www.becclesschool.org.uk,,,2012-09-02,,True,2024-05-20 01:05:24.449690+00:00,"['GB-EDU-138274', 'GB-UKPRN-10038718', 'GB-LAESTAB-935/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138275,The Minerva Academy,,,W2 1NR,,,,2012-09-03,2018-08-31,False,2024-05-20 01:05:24.449886+00:00,"['GB-EDU-138275', 'GB-UKPRN-10038721', 'GB-LAESTAB-213/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138276,Solebay Primary - A Paradigm Academy,,,E1 4PW,http://www.solebayacademy.paradigmtrust.org/,,,2012-09-03,,True,2024-05-20 01:05:24.450078+00:00,"['GB-EDU-138276', 'GB-UKPRN-10038720', 'GB-LAESTAB-211/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138277,Derby Pride Academy,,,DE24 8BY,https://derbyprideacademy.org.uk,,,2012-09-03,,True,2024-05-20 01:05:24.450268+00:00,"['GB-EDU-138277', 'GB-UKPRN-10038725', 'GB-LAESTAB-831/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138334,The Gateway Primary Free School,,,RM16 4LU,http://www.theglc-primaryfreeschool.org.uk,,,2012-09-01,,True,2024-05-20 01:05:24.461074+00:00,"['GB-EDU-138334', 'GB-UKPRN-10038727', 'GB-LAESTAB-883/2024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138351,The Rural Enterprise Academy,,,ST19 5PH,http://www.ruralenterpriseacademy.com,,,2012-09-01,,True,2024-05-20 01:05:24.464445+00:00,"['GB-EDU-138351', 'GB-UKPRN-10038332', 'GB-LAESTAB-860/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138367,Oakbank,,,RG7 1ER,http://www.oakbank.education,,,2012-09-01,,True,2024-05-20 01:05:24.468115+00:00,"['GB-EDU-138367', 'GB-UKPRN-10038735', 'GB-LAESTAB-872/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138368,Parkside Studio College,,,UB3 2SE,http://www.parksidestudiocollege.co.uk/,,,2012-08-31,,True,2024-05-20 01:05:24.468358+00:00,"['GB-EDU-138368', 'GB-UKPRN-10038736', 'GB-LAESTAB-312/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138379,Everton Free School,,,L4 4DF,http://www.evertonfreeschool.com/,,,2012-09-01,,True,2024-05-20 01:05:24.470510+00:00,"['GB-EDU-138379', 'GB-UKPRN-10037850', 'GB-LAESTAB-341/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138380,Lighthouse School Leeds,,,LS16 6QB,http://www.lighthouseschool.co.uk,,,2012-09-03,,True,2024-05-20 01:05:24.470700+00:00,"['GB-EDU-138380', 'GB-UKPRN-10038236', 'GB-LAESTAB-383/7004']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138381,Enfield Heights Academy,,,EN3 5BY,https://www.northstartrust.org.uk/,,,2012-09-01,,True,2024-05-20 01:05:24.470891+00:00,"['GB-EDU-138381', 'GB-UKPRN-10038726', 'GB-LAESTAB-308/2016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138383,Steiner Academy Frome,,,BA11 1EU,,,,2012-09-01,2019-10-31,False,2024-05-20 01:05:24.471276+00:00,"['GB-EDU-138383', 'GB-UKPRN-10037925', 'GB-LAESTAB-933/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138385,LeAF Studio,,,BH11 9JW,http://www.leafstudio.co.uk,,,2012-09-01,,True,2024-05-20 01:05:24.471661+00:00,"['GB-EDU-138385', 'GB-UKPRN-10038733', 'GB-LAESTAB-839/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138403,London Academy of Excellence,,,E15 1AJ,http://www.lae.ac.uk,,,2012-09-01,,True,2024-05-20 01:05:24.475113+00:00,"['GB-EDU-138403', 'GB-UKPRN-10037983', 'GB-LAESTAB-316/4000']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-138561,Harpenden Free School,,,AL5 4EN,,,,2012-09-01,2016-08-31,False,2024-05-20 01:05:24.504195+00:00,"['GB-EDU-138561', 'GB-UKPRN-10038728', 'GB-LAESTAB-919/2018']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138562,King's Leadership Academy Warrington,,,WA1 4PF,http://www.kingswarrington.com/,,,2012-09-01,,True,2024-05-20 01:05:24.504390+00:00,"['GB-EDU-138562', 'GB-UKPRN-10038468', 'GB-LAESTAB-877/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138566,Bradford Studio School,,,BD1 2DX,,,,2012-09-01,2016-08-31,False,2024-05-20 01:05:24.505158+00:00,"['GB-EDU-138566', 'GB-UKPRN-10038732', 'GB-LAESTAB-380/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias