id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101696,Coney Hill School,,,BR2 7JZ,,,,,2005-08-24,False,2024-05-26 01:03:45.494748+00:00,"['GB-EDU-101696', 'GB-LAESTAB-305/7003']","['GB-EDU-101696', 'GB-LAESTAB-305/7003']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102463,RNIB Sunshine House School,,,HA6 2DD,,,,1980-01-01,2021-08-31,False,2024-05-26 01:03:45.649600+00:00,"['GB-EDU-102463', 'GB-UKPRN-10040605', 'GB-LAESTAB-312/7005']","['GB-EDU-102463', 'GB-LAESTAB-312/7005', 'GB-UKPRN-10040605']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104976,Birkdale School for H I Children,,,PR8 2JY,,,,,2003-08-31,False,2024-05-26 01:03:46.150753+00:00,"['GB-EDU-104976', 'GB-LAESTAB-343/7001']","['GB-EDU-104976', 'GB-LAESTAB-343/7001']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104978,Rnib Sunshine House School,,,PR8 2JT,,,,,2002-08-31,False,2024-05-26 01:03:46.151135+00:00,"['GB-EDU-104978', 'GB-LAESTAB-343/7005']","['GB-EDU-104978', 'GB-LAESTAB-343/7005']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106165,Bethesda School,,,SK8 1JE,,,,,1999-07-31,False,2024-05-26 01:03:46.389081+00:00,"['GB-EDU-106165', 'GB-LAESTAB-356/7500']","['GB-EDU-106165', 'GB-LAESTAB-356/7500']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108552,Feversham School,,,NE15 8HW,,,,,1997-03-31,False,2024-05-26 01:03:46.884013+00:00,"['GB-EDU-108552', 'GB-LAESTAB-391/7016']","['GB-EDU-108552', 'GB-LAESTAB-391/7016']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111500,Delamere Forest School,,,M28 7FG,,,,,2011-08-22,False,2024-05-26 01:04:11.182052+00:00,"['GB-EDU-111500', 'GB-UKPRN-10015503', 'GB-LAESTAB-355/7102']","['GB-EDU-111500', 'GB-LAESTAB-355/7102', 'GB-UKPRN-10015503']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113652,Infocus School,,,EX2 6HA,,,,2011-09-01,2022-07-31,False,2024-05-26 01:04:11.752062+00:00,"['GB-EDU-113652', 'GB-UKPRN-10007428', 'GB-LAESTAB-878/7081']","['GB-EDU-113652', 'GB-LAESTAB-878/7081', 'GB-UKPRN-10007428']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113653,Dame Hannah Rogers School,,,PL21 9HQ,,,,1950-01-01,2020-07-31,False,2024-05-26 01:04:11.752254+00:00,"['GB-EDU-113653', 'GB-UKPRN-10008053', 'GB-LAESTAB-878/7082']","['GB-EDU-113653', 'GB-LAESTAB-878/7082', 'GB-UKPRN-10008053']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114676,Ovingdean Hall School,,,BN2 7BJ,,,,,2010-07-16,False,2024-05-26 01:04:11.950548+00:00,"['GB-EDU-114676', 'GB-UKPRN-10017899', 'GB-LAESTAB-846/7001']","['GB-EDU-114676', 'GB-LAESTAB-846/7001', 'GB-UKPRN-10017899']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114677,St. John's School (Seaford),,,BN25 2HU,,,,1990-01-01,2023-07-21,False,2024-05-26 01:04:11.950741+00:00,"['GB-EDU-114677', 'GB-UKPRN-10039936', 'GB-LAESTAB-845/7002']","['GB-EDU-114677', 'GB-LAESTAB-845/7002', 'GB-UKPRN-10039936']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114684,Pilgrims School,,,BN25 2HX,,,,,1997-10-01,False,2024-05-26 01:04:11.952082+00:00,"['GB-EDU-114684', 'GB-LAESTAB-845/7015']","['GB-EDU-114684', 'GB-LAESTAB-845/7015']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115447,Oxley Parker School,,,CO4 5JF,,,,,1998-07-31,False,2024-05-26 01:04:12.099667+00:00,"['GB-EDU-115447', 'GB-LAESTAB-881/7016']","['GB-EDU-115447', 'GB-LAESTAB-881/7016']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115448,Greenwood School,,,CO9 2DQ,,,,,1998-08-31,False,2024-05-26 01:04:12.099857+00:00,"['GB-EDU-115448', 'GB-LAESTAB-881/7019']","['GB-EDU-115448', 'GB-LAESTAB-881/7019']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117063,Besford Court School,,,WR8 9AQ,,,,,1996-08-31,False,2024-05-26 01:04:12.412731+00:00,"['GB-EDU-117063', 'GB-LAESTAB-885/7017']","['GB-EDU-117063', 'GB-LAESTAB-885/7017']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119030,Royal School for Deaf Children Margate,,,CT9 1NB,,,,,2015-12-31,False,2024-05-26 01:04:12.794006+00:00,"['GB-EDU-119030', 'GB-UKPRN-10043876', 'GB-LAESTAB-886/7017']","['GB-EDU-119030', 'GB-LAESTAB-886/7017', 'GB-UKPRN-10043876']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119039,Dorton House School,,,TN15 0EB,,,,,2013-07-31,False,2024-05-26 01:04:12.795743+00:00,"['GB-EDU-119039', 'GB-UKPRN-10015677', 'GB-LAESTAB-886/7035']","['GB-EDU-119039', 'GB-LAESTAB-886/7035', 'GB-UKPRN-10015677']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119060,Bourne Place School,,,TN11 8NS,,,,,1997-07-31,False,2024-05-26 01:04:12.799845+00:00,"['GB-EDU-119060', 'GB-LAESTAB-886/7065']","['GB-EDU-119060', 'GB-LAESTAB-886/7065']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119874,Pontville School,,,L39 4TW,,,,,2001-12-18,False,2024-05-26 01:04:12.957079+00:00,"['GB-EDU-119874', 'GB-LAESTAB-888/7029']","['GB-EDU-119874', 'GB-LAESTAB-888/7029']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119875,Crowthorn School,,,BL7 0JS,,,,,2002-07-31,False,2024-05-26 01:04:12.957269+00:00,"['GB-EDU-119875', 'GB-LAESTAB-889/7031']","['GB-EDU-119875', 'GB-LAESTAB-889/7031']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121774,Spring Hill School,,,HG4 3HN,,,,,2016-07-31,False,2024-05-26 01:04:34.348038+00:00,"['GB-EDU-121774', 'GB-UKPRN-10018222', 'GB-LAESTAB-815/7020']","['GB-EDU-121774', 'GB-LAESTAB-815/7020', 'GB-UKPRN-10018222']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122155,RNIB Pears Centre for Specialist Learning,,,CV7 9RA,,,,2011-05-18,2018-11-07,False,2024-05-26 01:04:34.426434+00:00,"['GB-EDU-122155', 'GB-UKPRN-10043877', 'GB-LAESTAB-937/7020']","['GB-EDU-122155', 'GB-LAESTAB-937/7020', 'GB-UKPRN-10043877']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122390,Nunnykirk Centre for Dyslexia,,,NE61 4PB,,,,2011-01-01,2022-07-31,False,2024-05-26 01:04:34.473676+00:00,"['GB-EDU-122390', 'GB-UKPRN-10016733', 'GB-LAESTAB-929/7023']","['GB-CHC-1093127', 'GB-COH-04461194', 'GB-EDU-122390', 'GB-LAESTAB-929/7023', 'GB-UKPRN-10016733']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123328,Penhurst School,,,OX7 5LN,,,,,2013-05-24,False,2024-05-26 01:04:34.655860+00:00,"['GB-EDU-123328', 'GB-UKPRN-10005033', 'GB-LAESTAB-931/7001']","['GB-EDU-123328', 'GB-LAESTAB-931/7001', 'GB-UKPRN-10005033']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123341,"Action for Children,Parklands Campus",,,OX13 5AB,,,,,2016-10-02,False,2024-05-26 01:04:34.658340+00:00,"['GB-EDU-123341', 'GB-UKPRN-10014828', 'GB-LAESTAB-931/7026']","['GB-EDU-123341', 'GB-LAESTAB-931/7026', 'GB-UKPRN-10014828']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123628,Rnib Condover Hall School,,,SY5 7AH,,,,,2004-08-31,False,2024-05-26 01:04:34.716470+00:00,"['GB-EDU-123628', 'GB-LAESTAB-893/7000']","['GB-EDU-123628', 'GB-LAESTAB-893/7000']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123941,Princess Margaret School,,,TA1 3QN,,,,,1996-07-31,False,2024-05-26 01:04:34.779895+00:00,"['GB-EDU-123941', 'GB-LAESTAB-933/7008']","['GB-EDU-123941', 'GB-LAESTAB-933/7008']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125455,St Dominic's School,,,GU8 4DX,,,,,2017-12-31,False,2024-05-26 01:04:35.082683+00:00,"['GB-EDU-125455', 'GB-UKPRN-10016975', 'GB-LAESTAB-936/7010']","['GB-EDU-125455', 'GB-EDU-145384', 'GB-LAESTAB-936/7010', 'GB-UKPRN-10016975', 'GB-UKPRN-10066404']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125460,Burwood Park School and College,,,KT12 5DQ,,,,,1996-12-20,False,2024-05-26 01:04:35.083705+00:00,"['GB-EDU-125460', 'GB-LAESTAB-936/7021']","['GB-EDU-125460', 'GB-LAESTAB-936/7021']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125482,Grafham Grange School,,,GU5 0LH,,,,,2017-12-31,False,2024-05-26 01:04:35.088299+00:00,"['GB-EDU-125482', 'GB-UKPRN-10017879', 'GB-LAESTAB-936/7067']","['GB-EDU-125482', 'GB-EDU-145383', 'GB-LAESTAB-936/7067', 'GB-UKPRN-10017879', 'GB-UKPRN-10066370']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126158,John Horniman School,,,BN11 2AS,,,,,2003-07-31,False,2024-05-26 01:04:35.220153+00:00,"['GB-EDU-126158', 'GB-LAESTAB-938/7007']","['GB-EDU-126158', 'GB-LAESTAB-938/7007']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126166,Rnib Sunshine House School,,,RH19 4ND,,,,,1996-12-31,False,2024-05-26 01:04:35.221689+00:00,"['GB-EDU-126166', 'GB-LAESTAB-938/7017']","['GB-EDU-126166', 'GB-LAESTAB-938/7017']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126545,Burton Hill School,,,SN16 0EG,,,,,2007-08-31,False,2024-05-26 01:04:35.294470+00:00,"['GB-EDU-126545', 'GB-UKPRN-10015326', 'GB-LAESTAB-865/7001']","['GB-EDU-126545', 'GB-LAESTAB-865/7001', 'GB-UKPRN-10015326']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133586,Penn School,,,HP10 8LZ,,,,2001-12-20,2015-09-21,False,2024-05-26 01:04:57.969097+00:00,"['GB-EDU-133586', 'GB-UKPRN-10017164', 'GB-LAESTAB-825/7001']","['GB-EDU-133586', 'GB-LAESTAB-825/7001', 'GB-UKPRN-10017164']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133739,Action for Children Westwood School,,,CT10 2QA,,,,2002-09-01,2011-03-31,False,2024-05-26 01:04:57.994269+00:00,"['GB-EDU-133739', 'GB-UKPRN-10016442', 'GB-LAESTAB-886/7071']","['GB-EDU-133739', 'GB-LAESTAB-886/7071', 'GB-UKPRN-10016442']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133741,Link Primary School,,,CR0 4PG,,,,2002-09-01,2017-06-30,False,2024-05-26 01:04:57.994654+00:00,"['GB-EDU-133741', 'GB-UKPRN-10040661', 'GB-LAESTAB-319/7006']","['GB-EDU-133741', 'GB-EDU-144851', 'GB-LAESTAB-319/7006', 'GB-UKPRN-10040661', 'GB-UKPRN-10064564']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133742,Link Secondary School,,,CR0 4PD,,,,2002-09-01,2017-06-30,False,2024-05-26 01:04:57.994845+00:00,"['GB-EDU-133742', 'GB-UKPRN-10016285', 'GB-LAESTAB-319/7007']","['GB-EDU-133742', 'GB-EDU-144852', 'GB-LAESTAB-319/7007', 'GB-UKPRN-10016285', 'GB-UKPRN-10064563']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133743,Heathermount School,,,SL5 9PG,,,,2002-09-01,2023-09-14,False,2024-05-26 01:04:57.995037+00:00,"['GB-EDU-133743', 'GB-UKPRN-10015866', 'GB-LAESTAB-868/7206']","['GB-EDU-133743', 'GB-LAESTAB-868/7206', 'GB-UKPRN-10015866']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133747,Rosewood Free School,,,SO16 5NA,,,,2002-09-01,2012-09-02,False,2024-05-26 01:04:57.995801+00:00,"['GB-EDU-133747', 'GB-LAESTAB-852/7050']","['GB-EDU-133747', 'GB-EDU-139265', 'GB-LAESTAB-852/7050', 'GB-UKPRN-10038819']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134062,Whitstone Head School,,,EX22 6TJ,,,,2002-12-17,2015-07-17,False,2024-05-26 01:04:58.050131+00:00,"['GB-EDU-134062', 'GB-UKPRN-10015849', 'GB-LAESTAB-908/7001']","['GB-EDU-134062', 'GB-LAESTAB-908/7001', 'GB-UKPRN-10015849']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134063,Brantridge School,,,RH17 6EQ,,,,2003-01-01,2017-12-31,False,2024-05-26 01:04:58.050327+00:00,"['GB-EDU-134063', 'GB-UKPRN-10027378', 'GB-LAESTAB-938/7019']","['GB-EDU-134063', 'GB-EDU-145394', 'GB-LAESTAB-938/7019', 'GB-UKPRN-10027378', 'GB-UKPRN-10066353']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134901,Inscape House,,,M28 7FG,,,,2004-12-14,2011-09-01,False,2024-05-26 01:04:58.191685+00:00,"['GB-EDU-134901', 'GB-UKPRN-10017871', 'GB-LAESTAB-355/7030']","['GB-EDU-134901', 'GB-LAESTAB-355/7030', 'GB-UKPRN-10017871']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
