id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101857,The Academy of St Francis of Assisi,,,L6 7UR,,,,2005-09-01,2015-12-31,False,2024-05-14 01:04:07.113731+00:00,"['GB-EDU-101857', 'GB-UKPRN-10017852', 'GB-LAESTAB-341/6905']","['GB-EDU-101857', 'GB-LAESTAB-341/6905', 'GB-UKPRN-10017852']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-105135,St Paul's Academy,,,SE2 9PX,http://www.stpaulsacademy.org.uk/,,,2005-09-01,,True,2024-05-14 01:04:07.910660+00:00,"['GB-EDU-105135', 'GB-UKPRN-10017649', 'GB-LAESTAB-203/6905']","['GB-COH-05210075', 'GB-EDU-105135', 'GB-LAESTAB-203/6905', 'GB-UKPRN-10017649']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-128340,The Marlowe Academy,,,CT12 6NB,,,,2005-09-01,2015-09-03,False,2024-05-14 01:05:04.746328+00:00,"['GB-EDU-128340', 'GB-UKPRN-10008948', 'GB-LAESTAB-886/6906']","['GB-EDU-128340', 'GB-LAESTAB-886/6906', 'GB-UKPRN-10008948']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-128364,"Tudor Grange Samworth Academy, A Church of England School",,,LE2 6UA,,,,2007-09-01,2015-12-31,False,2024-05-14 01:05:04.752172+00:00,"['GB-EDU-128364', 'GB-UKPRN-10021083', 'GB-LAESTAB-856/6905']","['GB-EDU-128364', 'GB-LAESTAB-856/6905', 'GB-UKPRN-10021083']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-129342,Grace Academy Solihull,,,B37 5JS,https://solihull.graceacademy.org.uk/,,,2006-09-01,,True,2024-05-14 01:05:04.990537+00:00,"['GB-EDU-129342', 'GB-UKPRN-10017934', 'GB-LAESTAB-334/6905']","['GB-EDU-129342', 'GB-LAESTAB-334/6905', 'GB-UKPRN-10017934']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-130247,John Madejski Academy,,,RG2 8AF,http://www.johnmadejskiacademy.co.uk/,,,2006-09-01,,True,2024-05-14 01:05:31.197708+00:00,"['GB-EDU-130247', 'GB-UKPRN-10017917', 'GB-LAESTAB-870/6905']","['GB-EDU-130247', 'GB-LAESTAB-870/6905', 'GB-UKPRN-10017917']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-130908,Macmillan Academy,,,TS5 4AG,http://www.macmillan-academy.org.uk,,,2005-09-01,,True,2024-05-14 01:05:31.334057+00:00,"['GB-EDU-130908', 'GB-UKPRN-10004147', 'GB-LAESTAB-806/6907']","['GB-EDU-130908', 'GB-LAESTAB-806/6907', 'GB-UKPRN-10004147']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-130909,Dixons City Academy,,,BD5 7RR,http://www.dixonsca.com,,,2005-09-01,,True,2024-05-14 01:05:31.334261+00:00,"['GB-EDU-130909', 'GB-UKPRN-10001992', 'GB-LAESTAB-380/6905']","['GB-EDU-130909', 'GB-LAESTAB-380/6905', 'GB-UKPRN-10001992']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-130912,Paddington Academy,,,W9 2DR,http://www.paddington-academy.org,,,2006-09-01,,True,2024-05-14 01:05:31.334876+00:00,"['GB-EDU-130912', 'GB-UKPRN-10016903', 'GB-LAESTAB-213/6905']","['GB-EDU-130912', 'GB-LAESTAB-213/6905', 'GB-UKPRN-10016903']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131062,The Excelsior Academy,,,E8 2EY,http://www.excelsiorcst.org,,,2006-09-01,,True,2024-05-14 01:05:31.365970+00:00,"['GB-EDU-131062', 'GB-UKPRN-10016194', 'GB-LAESTAB-204/6906']","['GB-EDU-131062', 'GB-LAESTAB-204/6906', 'GB-UKPRN-10016194']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131065,North Liverpool Academy,,,L5 0SQ,http://northliverpoolacademy.co.uk/,,,2006-09-01,,True,2024-05-14 01:05:31.366577+00:00,"['GB-EDU-131065', 'GB-UKPRN-10018099', 'GB-LAESTAB-341/6906']","['GB-EDU-131065', 'GB-LAESTAB-341/6906', 'GB-UKPRN-10018099']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131262,Westminster Academy,,,W2 5EZ,http://www.westminsteracademy.org.uk,,,2006-09-01,,True,2024-05-14 01:05:31.408564+00:00,"['GB-EDU-131262', 'GB-UKPRN-10015510', 'GB-LAESTAB-213/6906']","['GB-EDU-131262', 'GB-LAESTAB-213/6906', 'GB-UKPRN-10015510']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131609,The Bridge Academy,,,E2 8BA,http://www.bridgeacademy.hackney.sch.uk/,,,2007-09-06,,True,2024-05-14 01:05:31.479463+00:00,"['GB-EDU-131609', 'GB-UKPRN-10021086', 'GB-LAESTAB-204/6907']","['GB-EDU-131609', 'GB-LAESTAB-204/6907', 'GB-UKPRN-10021086']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131747,Harris Academy Bermondsey,,,SE16 3TZ,http://www.harrisbermondsey.org.uk/,,,2006-09-01,,True,2024-05-14 01:05:31.508253+00:00,"['GB-EDU-131747', 'GB-UKPRN-10015695', 'GB-LAESTAB-210/6907']","['GB-EDU-131747', 'GB-LAESTAB-210/6907', 'GB-UKPRN-10015695']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131749,Barnsley Academy,,,S70 3DL,http://www.barnsley-academy.org,,,2006-09-01,,True,2024-05-14 01:05:31.508651+00:00,"['GB-EDU-131749', 'GB-UKPRN-10017666', 'GB-LAESTAB-370/6905']","['GB-EDU-131749', 'GB-LAESTAB-370/6905', 'GB-UKPRN-10017666']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131752,Ark Burlington Danes Academy,,,W12 0HR,http://burlingtondanes.org/,,,2006-09-01,,True,2024-05-14 01:05:31.509249+00:00,"['GB-EDU-131752', 'GB-UKPRN-10015175', 'GB-LAESTAB-205/6905']","['GB-EDU-131752', 'GB-LAESTAB-205/6905', 'GB-UKPRN-10015175']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131895,Sheffield Park Academy,,,S2 1SN,http://www.sheffieldpark-academy.org/,,,2006-09-01,,True,2024-05-14 01:05:31.539493+00:00,"['GB-EDU-131895', 'GB-UKPRN-10017528', 'GB-LAESTAB-373/6905']","['GB-EDU-131895', 'GB-LAESTAB-373/6905', 'GB-UKPRN-10017528']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131896,Sheffield Springs Academy,,,S12 2SF,http://www.sheffieldsprings-academy.org/,,,2006-09-01,,True,2024-05-14 01:05:31.539736+00:00,"['GB-EDU-131896', 'GB-UKPRN-10017590', 'GB-LAESTAB-373/6906']","['GB-EDU-131896', 'GB-LAESTAB-373/6906', 'GB-UKPRN-10017590']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131897,Harris Academy Merton,,,CR4 1BP,http://www.harrismerton.org.uk,,,2006-09-01,,True,2024-05-14 01:05:31.539980+00:00,"['GB-EDU-131897', 'GB-UKPRN-10015599', 'GB-LAESTAB-315/6905']","['GB-EDU-131897', 'GB-LAESTAB-315/6905', 'GB-UKPRN-10015599']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131898,David Young Community Academy,,,LS14 6NU,,,,2006-09-01,2017-04-30,False,2024-05-14 01:05:31.540270+00:00,"['GB-EDU-131898', 'GB-UKPRN-10014929', 'GB-LAESTAB-383/6905']","['GB-EDU-131898', 'GB-LAESTAB-383/6905', 'GB-UKPRN-10014929']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-132711,Harris Girls' Academy East Dulwich,,,SE22 0NR,http://www.harrisdulwichgirls.org.uk/,,,2006-09-01,,True,2024-05-14 01:05:31.667425+00:00,"['GB-EDU-132711', 'GB-UKPRN-10015707', 'GB-LAESTAB-210/6908']","['GB-EDU-132711', 'GB-LAESTAB-210/6908', 'GB-UKPRN-10015707']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-132727,Walthamstow Academy,,,E17 5DP,http://www.walthamstow-academy.org/,,,2006-09-01,,True,2024-05-14 01:05:31.667630+00:00,"['GB-EDU-132727', 'GB-UKPRN-10015821', 'GB-LAESTAB-320/6905']","['GB-EDU-132727', 'GB-LAESTAB-320/6905', 'GB-UKPRN-10015821']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133114,The Gateway Academy,,,RM16 4LU,http://www.theglc-gatewayacademy.org.uk/,,,2006-09-01,,True,2024-05-14 01:05:31.746516+00:00,"['GB-EDU-133114', 'GB-UKPRN-10017277', 'GB-LAESTAB-883/6905']","['GB-EDU-133114', 'GB-LAESTAB-883/6905', 'GB-UKPRN-10017277']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133386,Greig City Academy,,,N8 7NU,http://www.greigcityacademy.co.uk,,,2002-09-01,,True,2024-05-14 01:05:31.802216+00:00,"['GB-EDU-133386', 'GB-UKPRN-10015671', 'GB-LAESTAB-309/6905']","['GB-COH-04220486', 'GB-EDU-133386', 'GB-LAESTAB-309/6905', 'GB-UKPRN-10015671']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133697,Walsall Academy,,,WS3 3LX,http://www.walsallacademy.com,,,2003-09-01,,True,2024-05-14 01:05:31.854994+00:00,"['GB-EDU-133697', 'GB-UKPRN-10015885', 'GB-LAESTAB-335/6905']","['GB-EDU-133697', 'GB-LAESTAB-335/6905', 'GB-UKPRN-10015885']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133768,Unity City Academy,,,TS3 8RE,https://sites.google.com/aetinet.org/unity-city-academy/home,,,2002-09-01,,True,2024-05-14 01:05:31.870530+00:00,"['GB-EDU-133768', 'GB-UKPRN-10007135', 'GB-LAESTAB-806/6905']","['GB-EDU-133768', 'GB-LAESTAB-806/6905', 'GB-UKPRN-10007135']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133769,The Business Academy Bexley,,,DA18 4DW,,,,2002-09-01,2017-08-31,False,2024-05-14 01:05:31.870771+00:00,"['GB-EDU-133769', 'GB-UKPRN-10016970', 'GB-LAESTAB-303/6905']","['GB-EDU-133769', 'GB-LAESTAB-303/6905', 'GB-UKPRN-10016970']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134003,St Mark's Church of England Academy,,,CR4 1SF,http://www.stmarksacademy.com/,,,2006-09-01,,True,2024-05-14 01:05:31.916312+00:00,"['GB-EDU-134003', 'GB-UKPRN-10017766', 'GB-LAESTAB-315/6906']","['GB-EDU-134003', 'GB-LAESTAB-315/6906', 'GB-UKPRN-10017766']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134221,The City Academy Bristol,,,BS5 9JH,,,,2003-09-01,2016-05-31,False,2024-05-14 01:05:31.952875+00:00,"['GB-EDU-134221', 'GB-UKPRN-10006635', 'GB-LAESTAB-801/6905']","['GB-EDU-134221', 'GB-LAESTAB-801/6905', 'GB-UKPRN-10006635']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134222,City of London Academy (Southwark),,,SE1 5LA,http://www.cityacademy.co.uk/,,,2003-09-01,,True,2024-05-14 01:05:31.953113+00:00,"['GB-EDU-134222', 'GB-UKPRN-10017885', 'GB-LAESTAB-210/6905']","['GB-EDU-134222', 'GB-LAESTAB-210/6905', 'GB-UKPRN-10017885']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134223,The King's Academy,,,TS8 0GA,http://www.thekingsacademy.org.uk/,,,2003-09-01,,True,2024-05-14 01:05:31.953314+00:00,"['GB-EDU-134223', 'GB-UKPRN-10016990', 'GB-LAESTAB-806/6906']","['GB-EDU-134223', 'GB-LAESTAB-806/6906', 'GB-UKPRN-10016990']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134224,Manchester Academy,,,M14 4PX,http://www.manchester-academy.org/,,,2003-09-01,,True,2024-05-14 01:05:31.953515+00:00,"['GB-EDU-134224', 'GB-UKPRN-10018124', 'GB-LAESTAB-352/6905']","['GB-EDU-134224', 'GB-LAESTAB-352/6905', 'GB-UKPRN-10018124']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134225,Harris Academy Peckham,,,SE15 5DZ,http://www.harrispeckham.org.uk/,,,2003-06-03,,True,2024-05-14 01:05:31.953719+00:00,"['GB-EDU-134225', 'GB-UKPRN-10017606', 'GB-LAESTAB-210/6906']","['GB-EDU-134225', 'GB-LAESTAB-210/6906', 'GB-UKPRN-10017606']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134226,Harris Lowe Academy Willesden,,,NW10 3ST,https://www.harrislowewillesden.org.uk/,,,2003-09-01,,True,2024-05-14 01:05:31.953921+00:00,"['GB-EDU-134226', 'GB-UKPRN-10015295', 'GB-LAESTAB-304/6905']","['GB-EDU-134226', 'GB-LAESTAB-304/6905', 'GB-UKPRN-10015295']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134253,Djanogly City Academy,,,NG7 6ND,http://www.djanogly.notts.sch.uk,,,2003-09-01,,True,2024-05-14 01:05:31.959369+00:00,"['GB-EDU-134253', 'GB-UKPRN-10015340', 'GB-LAESTAB-892/6905']","['GB-EDU-134253', 'GB-LAESTAB-892/6905', 'GB-UKPRN-10015340']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134311,Oasis Academy Enfield,,,EN3 7XH,http://www.oasisacademyenfield.org,,,2007-09-01,,True,2024-05-14 01:05:31.970725+00:00,"['GB-EDU-134311', 'GB-UKPRN-10021087', 'GB-LAESTAB-308/6905']","['GB-EDU-134311', 'GB-LAESTAB-308/6905', 'GB-UKPRN-10021087']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134314,St Mary Magdalene Academy,,,N7 8PG,http://www.smmacademy.org,,,2007-09-01,,True,2024-05-14 01:05:31.971329+00:00,"['GB-EDU-134314', 'GB-UKPRN-10024207', 'GB-LAESTAB-206/6905']","['GB-EDU-134314', 'GB-LAESTAB-206/6905', 'GB-UKPRN-10024207']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134369,Alec Reed Academy,,,UB5 5LQ,http://www.alecreedacademy.co.uk,,,2003-09-01,,True,2024-05-14 01:05:31.982039+00:00,"['GB-EDU-134369', 'GB-UKPRN-10015574', 'GB-LAESTAB-307/6905']","['GB-EDU-134369', 'GB-LAESTAB-307/6905', 'GB-UKPRN-10015574']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134693,Mossbourne Community Academy,,,E5 8JY,http://www.mca.mossbourne.org/,,,2004-09-01,,True,2024-05-14 01:05:32.042496+00:00,"['GB-EDU-134693', 'GB-UKPRN-10017988', 'GB-LAESTAB-204/6905']","['GB-EDU-134693', 'GB-LAESTAB-204/6905', 'GB-UKPRN-10017988']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134797,Stockley Academy,,,UB8 3GA,,,,2004-09-01,2017-08-31,False,2024-05-14 01:05:32.061925+00:00,"['GB-EDU-134797', 'GB-UKPRN-10008639', 'GB-LAESTAB-312/6905']","['GB-COH-04302474', 'GB-EDU-134797', 'GB-LAESTAB-312/6905', 'GB-UKPRN-10008639']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134798,London Academy,,,HA8 8DE,http://www.londonacademy.org.uk/,,,2004-09-01,,True,2024-05-14 01:05:32.062123+00:00,"['GB-EDU-134798', 'GB-UKPRN-10016231', 'GB-LAESTAB-302/6905']","['GB-EDU-134798', 'GB-LAESTAB-302/6905', 'GB-UKPRN-10016231']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134814,Northampton Academy,,,NN3 8NH,http://www.northampton-academy.org,,,2004-09-01,,True,2024-05-14 01:05:32.065544+00:00,"['GB-EDU-134814', 'GB-UKPRN-10008796', 'GB-LAESTAB-941/6905']","['GB-EDU-134814', 'GB-LAESTAB-941/6905', 'GB-UKPRN-10008796']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134815,The Elms Academy,,,SW4 9ET,http://www.theelmsacademy.org.uk,,,2004-09-01,,True,2024-05-14 01:05:32.065743+00:00,"['GB-EDU-134815', 'GB-UKPRN-10016236', 'GB-LAESTAB-208/6905']","['GB-EDU-134815', 'GB-LAESTAB-208/6905', 'GB-UKPRN-10016236']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134993,Sandwell Academy,,,B71 4LG,http://www.sandwellacademy.com/,,,2006-09-01,,True,2024-05-14 01:05:32.099725+00:00,"['GB-EDU-134993', 'GB-UKPRN-10017433', 'GB-LAESTAB-333/6905']","['GB-EDU-134993', 'GB-LAESTAB-333/6905', 'GB-UKPRN-10017433']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135004,Harefield School,,,UB9 6ET,http://www.hfschool.org.uk,,,2005-09-01,,True,2024-05-14 01:05:32.102109+00:00,"['GB-EDU-135004', 'GB-UKPRN-10003498', 'GB-LAESTAB-312/6906']","['GB-EDU-135004', 'GB-LAESTAB-312/6906', 'GB-UKPRN-10003498']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135007,Trinity Academy,,,DN8 5BY,http://www.trinity-academy.org.uk/,,,2005-09-01,,True,2024-05-14 01:05:32.102709+00:00,"['GB-EDU-135007', 'GB-UKPRN-10016111', 'GB-LAESTAB-371/6905']","['GB-EDU-135007', 'GB-LAESTAB-371/6905', 'GB-UKPRN-10016111']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135070,Haberdashers' Knights Academy,,,BR1 5EB,https://www.habsknights.org.uk/,,,2005-09-01,,True,2024-05-14 01:05:32.115467+00:00,"['GB-EDU-135070', 'GB-UKPRN-10015563', 'GB-LAESTAB-209/6906']","['GB-EDU-135070', 'GB-LAESTAB-209/6906', 'GB-UKPRN-10015563']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135071,Salford City Academy,,,M30 7PQ,http://www.salfordcity-academy.org/,,,2005-09-01,,True,2024-05-14 01:05:32.115706+00:00,"['GB-EDU-135071', 'GB-UKPRN-10018243', 'GB-LAESTAB-355/6905']","['GB-EDU-135071', 'GB-LAESTAB-355/6905', 'GB-UKPRN-10018243']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135073,Haberdashers' Hatcham College,,,SE14 5SF,http://www.habshatcham.org.uk,,,2005-09-01,,True,2024-05-14 01:05:32.116183+00:00,"['GB-EDU-135073', 'GB-UKPRN-10007941', 'GB-LAESTAB-209/6905']","['GB-EDU-135073', 'GB-LAESTAB-209/6905', 'GB-UKPRN-10007941']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135120,Landau Forte College,,,DE1 2LF,http://www.landau-forte.org.uk/,,,2006-09-01,,True,2024-05-14 01:05:32.126208+00:00,"['GB-EDU-135120', 'GB-UKPRN-10018562', 'GB-LAESTAB-831/6905']","['GB-EDU-135120', 'GB-LAESTAB-831/6905', 'GB-UKPRN-10018562']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135149,Madeley Academy,,,TF7 5FB,http://www.madeleyacademy.com,,,2007-04-01,,True,2024-05-14 01:05:32.132223+00:00,"['GB-EDU-135149', 'GB-UKPRN-10020265', 'GB-LAESTAB-894/6905']","['GB-EDU-135149', 'GB-LAESTAB-894/6905', 'GB-UKPRN-10020265']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135170,Shireland Collegiate Academy,,,B66 4ND,http://www.collegiateacademy.org.uk,,,2007-09-01,,True,2024-05-14 01:05:32.136190+00:00,"['GB-EDU-135170', 'GB-UKPRN-10021074', 'GB-LAESTAB-333/6906']","['GB-EDU-135170', 'GB-LAESTAB-333/6906', 'GB-UKPRN-10021074']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135174,The Belvedere Academy,,,L8 3TF,http://www.belvedereacademy.net,,,2007-09-01,,True,2024-05-14 01:05:32.137058+00:00,"['GB-EDU-135174', 'GB-UKPRN-10021072', 'GB-LAESTAB-341/6907']","['GB-EDU-135174', 'GB-LAESTAB-341/6907', 'GB-UKPRN-10021072']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135176,Oasis Academy Immingham,,,DN40 1JU,http://www.oasisacademyimmingham.org/,,,2007-09-01,,True,2024-05-14 01:05:32.137462+00:00,"['GB-EDU-135176', 'GB-UKPRN-10021049', 'GB-LAESTAB-812/6905']","['GB-EDU-135176', 'GB-LAESTAB-812/6905', 'GB-UKPRN-10021049']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135195,Folkestone Academy,,,CT19 5FP,,,,2007-09-01,2017-11-30,False,2024-05-14 01:05:32.141166+00:00,"['GB-EDU-135195', 'GB-UKPRN-10021034', 'GB-LAESTAB-886/6908']","['GB-EDU-135195', 'GB-LAESTAB-886/6908', 'GB-UKPRN-10021034']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135209,Oasis Academy Wintringham,,,DN32 0AZ,http://www.oasisacademywintringham.org/,,,2007-09-01,,True,2024-05-14 01:05:32.144107+00:00,"['GB-EDU-135209', 'GB-UKPRN-10021046', 'GB-LAESTAB-812/6906']","['GB-EDU-135209', 'GB-LAESTAB-812/6906', 'GB-UKPRN-10021046']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135234,George Salter Academy,,,B70 9UW,http://www.georgesalter.com/,,,2007-09-01,,True,2024-05-14 01:05:32.149252+00:00,"['GB-EDU-135234', 'GB-UKPRN-10021075', 'GB-LAESTAB-333/6907']","['GB-EDU-135234', 'GB-LAESTAB-333/6907', 'GB-UKPRN-10021075']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135242,Ark King Solomon Academy,,,NW1 6RX,http://www.kingsolomonacademy.org,,,2007-09-01,,True,2024-05-14 01:05:32.151061+00:00,"['GB-EDU-135242', 'GB-UKPRN-10021088', 'GB-LAESTAB-213/6907']","['GB-EDU-135242', 'GB-LAESTAB-213/6907', 'GB-UKPRN-10021088']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135249,Harris Academy South Norwood,,,SE25 6AE,http://www.harrissouthnorwood.org.uk/,,,2007-09-01,,True,2024-05-14 01:05:32.152942+00:00,"['GB-EDU-135249', 'GB-UKPRN-10021076', 'GB-LAESTAB-306/6905']","['GB-EDU-135249', 'GB-LAESTAB-306/6905', 'GB-UKPRN-10021076']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135262,Stockport Academy,,,SK3 0UP,http://www.stockport-academy.org,,,2007-09-01,,True,2024-05-14 01:05:32.155404+00:00,"['GB-EDU-135262', 'GB-UKPRN-10021057', 'GB-LAESTAB-356/6905']","['GB-EDU-135262', 'GB-LAESTAB-356/6905', 'GB-UKPRN-10021057']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135263,Thomas Deacon Academy,,,PE1 2UW,http://www.thomasdeaconacademy.co.uk,,,2007-09-10,,True,2024-05-14 01:05:32.155647+00:00,"['GB-EDU-135263', 'GB-UKPRN-10021035', 'GB-LAESTAB-874/6905']","['GB-EDU-135263', 'GB-LAESTAB-874/6905', 'GB-UKPRN-10021035']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135264,St Matthew Academy,,,SE3 0XX,,,,2007-09-01,,True,2024-05-14 01:05:32.155885+00:00,"['GB-EDU-135264', 'GB-UKPRN-10021091', 'GB-LAESTAB-209/6907']","['GB-COH-05144640', 'GB-EDU-135264', 'GB-LAESTAB-209/6907', 'GB-UKPRN-10021091']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135290,The Marsh Academy,,,TN28 8BB,http://www.marshacademy.org.uk,,,2007-09-01,,True,2024-05-14 01:05:32.160643+00:00,"['GB-EDU-135290', 'GB-UKPRN-10021032', 'GB-LAESTAB-886/6909']","['GB-COH-06202969', 'GB-EDU-135290', 'GB-LAESTAB-886/6909', 'GB-UKPRN-10021032']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135294,Havelock Academy,,,DN32 8JH,http://www.havelockacademy.co.uk/,,,2007-09-01,,True,2024-05-14 01:05:32.161371+00:00,"['GB-EDU-135294', 'GB-UKPRN-10021045', 'GB-LAESTAB-812/6907']","['GB-EDU-135294', 'GB-LAESTAB-812/6907', 'GB-UKPRN-10021045']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135295,John Cabot Academy,,,BS15 8BD,http://www.cabot.ac.uk/,,,2007-09-01,,True,2024-05-14 01:05:32.161611+00:00,"['GB-EDU-135295', 'GB-UKPRN-10021051', 'GB-LAESTAB-803/6906']","['GB-COH-02432546', 'GB-EDU-135295', 'GB-LAESTAB-803/6906', 'GB-UKPRN-10021051']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135296,William Hulme's Grammar School,,,M16 8PR,http://www.whgs-academy.org,,,2007-09-01,,True,2024-05-14 01:05:32.161826+00:00,"['GB-EDU-135296', 'GB-UKPRN-10021070', 'GB-LAESTAB-352/6907']","['GB-EDU-135296', 'GB-LAESTAB-352/6907', 'GB-UKPRN-10021070']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135297,The Leigh Academy,,,DA1 1QE,http://www.leighacademy.org.uk/,,,2007-09-01,,True,2024-05-14 01:05:32.162067+00:00,"['GB-EDU-135297', 'GB-UKPRN-10021033', 'GB-LAESTAB-886/6910']","['GB-EDU-135297', 'GB-LAESTAB-886/6910', 'GB-UKPRN-10021033']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135300,Bristol Brunel Academy,,,BS15 1NU,http://www.bba.bristol.sch.uk/,,,2007-09-01,,True,2024-05-14 01:05:32.162785+00:00,"['GB-EDU-135300', 'GB-UKPRN-10021092', 'GB-LAESTAB-801/6907']","['GB-EDU-135300', 'GB-LAESTAB-801/6907', 'GB-UKPRN-10021092']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135305,Spires Academy,,,CT2 0HD,http://www.spiresacademy.com/,,,2007-09-01,,True,2024-05-14 01:05:32.163733+00:00,"['GB-EDU-135305', 'GB-UKPRN-10021093', 'GB-LAESTAB-886/6911']","['GB-COH-06207067', 'GB-EDU-135305', 'GB-LAESTAB-886/6911', 'GB-UKPRN-10021093']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135306,Corby Business Academy,,,NN17 5EB,http://www.corbybusinessacademy.org,,,2008-09-01,,True,2024-05-14 01:05:32.163971+00:00,"['GB-EDU-135306', 'GB-UKPRN-10023758', 'GB-LAESTAB-940/6906']","['GB-EDU-135306', 'GB-LAESTAB-940/6906', 'GB-UKPRN-10023758']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias