id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400000,The Croft Nursery School,,,CH5 1NF,,,,,2014-09-01,False,2024-05-26 01:05:26.352313+00:00,"['GB-EDU-400000', 'GB-LAESTAB-664/1003']","['GB-EDU-400000', 'GB-LAESTAB-664/1003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400002,Erddig Nursery School,,,LL13 7DN,,,,,2010-09-01,False,2024-05-26 01:05:26.352691+00:00,"['GB-EDU-400002', 'GB-LAESTAB-665/1008']","['GB-EDU-400002', 'GB-LAESTAB-665/1008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400004,Bryn Nursery School,,,SA1 6PN,,,,,,False,2024-05-26 01:05:26.353071+00:00,"['GB-EDU-400004', 'GB-LAESTAB-670/1002']","['GB-EDU-400004', 'GB-LAESTAB-670/1002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400005,Margaret Street Nursery,,,SA1 8HD,,,,,,False,2024-05-26 01:05:26.353260+00:00,"['GB-EDU-400005', 'GB-LAESTAB-670/1003']","['GB-EDU-400005', 'GB-LAESTAB-670/1003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400006,Pencoed Nursery,,,CF35 5PB,,,,,,False,2024-05-26 01:05:26.353449+00:00,"['GB-EDU-400006', 'GB-LAESTAB-672/1013']","['GB-EDU-400006', 'GB-LAESTAB-672/1013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400007,Pontycymer,,,CF32 8NN,,,,,2014-09-01,False,2024-05-26 01:05:26.353640+00:00,"['GB-EDU-400007', 'GB-LAESTAB-672/1017']","['GB-EDU-400007', 'GB-LAESTAB-672/1017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400008,Caerau Nursery School,,,CF34 0PW,,,,,,False,2024-05-26 01:05:26.353834+00:00,"['GB-EDU-400008', 'GB-LAESTAB-672/1019']","['GB-EDU-400008', 'GB-LAESTAB-672/1019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400009,Ogmore Vale Nursery School,,,CF32 7DH,,,,,,False,2024-05-26 01:05:26.354024+00:00,"['GB-EDU-400009', 'GB-LAESTAB-672/1020']","['GB-EDU-400009', 'GB-LAESTAB-672/1020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400010,Sarn Nursery School,,,CF32 9NU,,,,,2012-08-31,False,2024-05-26 01:05:26.354213+00:00,"['GB-EDU-400010', 'GB-LAESTAB-672/1022']","['GB-EDU-400010', 'GB-LAESTAB-672/1022']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400011,Cadoxton Nursery School,,,CF63 2JS,,,,,2016-08-31,False,2024-05-26 01:05:26.354432+00:00,"['GB-EDU-400011', 'GB-LAESTAB-673/1010']","['GB-EDU-400011', 'GB-LAESTAB-673/1010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400014,Robertstown Nursery School,,,CF44 8ET,,,,,2010-01-04,False,2024-05-26 01:05:26.354997+00:00,"['GB-EDU-400014', 'GB-LAESTAB-674/1003']","['GB-EDU-400014', 'GB-LAESTAB-674/1003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400015,Rhydyfelin Nursery School,,,CF37 5DB,,,,,2013-08-31,False,2024-05-26 01:05:26.355186+00:00,"['GB-EDU-400015', 'GB-LAESTAB-674/1006']","['GB-EDU-400015', 'GB-LAESTAB-674/1006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400016,Tonyrefail Nursery School,,,CF39 8NT,,,,,,False,2024-05-26 01:05:26.355377+00:00,"['GB-EDU-400016', 'GB-LAESTAB-674/1009']","['GB-EDU-400016', 'GB-LAESTAB-674/1009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400017,Ynyscynon Nursery School,,,CF40 2ND,,,,,2016-08-31,False,2024-05-26 01:05:26.355566+00:00,"['GB-EDU-400017', 'GB-LAESTAB-674/1010']","['GB-EDU-400017', 'GB-LAESTAB-674/1010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400018,Cwmbach Nursery School,,,CF44 0DL,,,,,2012-08-31,False,2024-05-26 01:05:26.355758+00:00,"['GB-EDU-400018', 'GB-LAESTAB-674/1011']","['GB-EDU-400018', 'GB-LAESTAB-674/1011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400019,Tir Gwaidd Nursery School,,,CF43 3PB,,,,,,False,2024-05-26 01:05:26.355949+00:00,"['GB-EDU-400019', 'GB-LAESTAB-674/1015']","['GB-EDU-400019', 'GB-LAESTAB-674/1015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400020,Glynhafod Nursery School,,,CF44 6LD,,,,,,False,2024-05-26 01:05:26.356140+00:00,"['GB-EDU-400020', 'GB-LAESTAB-674/1024']","['GB-EDU-400020', 'GB-LAESTAB-674/1024']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400021,Hirwaun Nursery School,,,CF44 9NN,,,,,,False,2024-05-26 01:05:26.356332+00:00,"['GB-EDU-400021', 'GB-LAESTAB-674/1029']","['GB-EDU-400021', 'GB-LAESTAB-674/1029']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400022,Ynysowen Nursery School,,,CF48 4NT,,,,,,False,2024-05-26 01:05:26.356522+00:00,"['GB-EDU-400022', 'GB-LAESTAB-675/1001']","['GB-EDU-400022', 'GB-LAESTAB-675/1001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400023,Trefechan Nursery School,,,CF48 2EW,,,,,2013-04-08,False,2024-05-26 01:05:26.356710+00:00,"['GB-EDU-400023', 'GB-LAESTAB-675/1002']","['GB-EDU-400023', 'GB-LAESTAB-675/1002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400024,Treharris Nursery School,,,CF46 5LF,,,,,2013-04-08,False,2024-05-26 01:05:26.356901+00:00,"['GB-EDU-400024', 'GB-LAESTAB-675/1026']","['GB-EDU-400024', 'GB-LAESTAB-675/1026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400025,Gurnos Nursery School,,,CF47 9PA,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:26.357115+00:00,"['GB-EDU-400025', 'GB-LAESTAB-675/1027']","['GB-EDU-400025', 'GB-LAESTAB-675/1027']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400026,Gilfach Fargoed Nursery School,,,CF81 8QG,,,,,,False,2024-05-26 01:05:26.357316+00:00,"['GB-EDU-400026', 'GB-LAESTAB-676/1016']","['GB-EDU-400026', 'GB-LAESTAB-676/1016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400027,Church Square Nursery School,,,NP2 3EA,,,,,,False,2024-05-26 01:05:26.357519+00:00,"['GB-EDU-400027', 'GB-LAESTAB-677/1007']","['GB-EDU-400027', 'GB-LAESTAB-677/1007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400028,Blaenavon Hillside Nursery School,,,NP4 9NN,,,,,2011-08-31,False,2024-05-26 01:05:26.357722+00:00,"['GB-EDU-400028', 'GB-LAESTAB-678/1010']","['GB-EDU-400028', 'GB-LAESTAB-678/1010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400029,Brynteg Nursery School,,,NP4 7DG,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:26.357926+00:00,"['GB-EDU-400029', 'GB-LAESTAB-678/1011']","['GB-EDU-400029', 'GB-LAESTAB-678/1011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400030,Two Locks Nursery School,,,NP44 7HQ,,,,,2014-09-01,False,2024-05-26 01:05:26.358130+00:00,"['GB-EDU-400030', 'GB-LAESTAB-678/1013']","['GB-EDU-400030', 'GB-LAESTAB-678/1013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400031,Kimberley Nursery School,,,NP20 5QB,,,,1900-01-01,2021-08-31,False,2024-05-26 01:05:26.358335+00:00,"['GB-EDU-400031', 'GB-LAESTAB-680/1001']","['GB-EDU-400031', 'GB-LAESTAB-680/1001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400032,Rockfield Nursery School,,,NP19 7DG,,,,,2009-12-31,False,2024-05-26 01:05:26.358541+00:00,"['GB-EDU-400032', 'GB-LAESTAB-680/1002']","['GB-EDU-400032', 'GB-LAESTAB-680/1002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400033,Fairoak Nursery School,,,NP19 7EJ,,,,1900-01-01,2021-08-31,False,2024-05-26 01:05:26.358747+00:00,"['GB-EDU-400033', 'GB-LAESTAB-680/1005']","['GB-EDU-400033', 'GB-LAESTAB-680/1005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400034,Don Close Nursery,,,NP9 6RT,,,,,2014-09-01,False,2024-05-26 01:05:26.358942+00:00,"['GB-EDU-400034', 'GB-LAESTAB-680/1018']","['GB-EDU-400034', 'GB-LAESTAB-680/1018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400036,Moorland Nursery School,,,CF24 2LJ,,,,,,False,2024-05-26 01:05:26.359317+00:00,"['GB-EDU-400036', 'GB-LAESTAB-681/1005']","['GB-EDU-400036', 'GB-LAESTAB-681/1005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400037,Vachell Nursery School,,,CF5 4HJ,,,,,,False,2024-05-26 01:05:26.359540+00:00,"['GB-EDU-400037', 'GB-LAESTAB-681/1007']","['GB-EDU-400037', 'GB-LAESTAB-681/1007']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400038,Caerau Nursery School,,,CF5 5QZ,,,,,2010-09-01,False,2024-05-26 01:05:26.359742+00:00,"['GB-EDU-400038', 'GB-LAESTAB-681/1016']","['GB-EDU-400038', 'GB-LAESTAB-681/1016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400040,Ysgol Gynradd Aberffraw,,,LL63 5EJ,,,,,2011-08-31,False,2024-05-26 01:05:26.360143+00:00,"['GB-EDU-400040', 'GB-LAESTAB-660/2129']","['GB-EDU-400040', 'GB-LAESTAB-660/2129']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400045,Ysgol Gymuned Bodorgan,,,LL62 5AB,,,,1900-01-01,2019-03-31,False,2024-05-26 01:05:26.361150+00:00,"['GB-EDU-400045', 'GB-LAESTAB-660/2134']","['GB-EDU-400045', 'GB-LAESTAB-660/2134']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400049,Ysgol Gymuned Dwyran,,,LL61 6AQ,,,,1900-01-01,2019-03-31,False,2024-05-26 01:05:26.361935+00:00,"['GB-EDU-400049', 'GB-LAESTAB-660/2139']","['GB-EDU-400049', 'GB-LAESTAB-660/2139']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400053,Ysgol y Parc,,,LL65 1LA,,,,,2017-08-31,False,2024-05-26 01:05:26.362699+00:00,"['GB-EDU-400053', 'GB-LAESTAB-660/2144']","['GB-EDU-400053', 'GB-LAESTAB-660/2144']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400056,Ysgol Llandrygarn,,,LL65 3AJ,,,,,2010-08-31,False,2024-05-26 01:05:26.363305+00:00,"['GB-EDU-400056', 'GB-LAESTAB-660/2147']","['GB-EDU-400056', 'GB-LAESTAB-660/2147']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400057,Ysgol Gynradd Llanddeusant,,,LL65 4AD,,,,,2011-08-31,False,2024-05-26 01:05:26.363560+00:00,"['GB-EDU-400057', 'GB-LAESTAB-660/2148']","['GB-EDU-400057', 'GB-LAESTAB-660/2148']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400058,Ysgol Gynradd Llanddona,,,LL58 8TS,,,,,2014-09-01,False,2024-05-26 01:05:26.363802+00:00,"['GB-EDU-400058', 'GB-LAESTAB-660/2149']","['GB-EDU-400058', 'GB-LAESTAB-660/2149']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400059,Ysgol Llanfachraeth,,,LL65 4UY,,,,,2017-08-31,False,2024-05-26 01:05:26.364046+00:00,"['GB-EDU-400059', 'GB-LAESTAB-660/2150']","['GB-EDU-400059', 'GB-LAESTAB-660/2150']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400060,Ysgol Ffrwd Win,,,LL65 4YW,,,,,2017-08-31,False,2024-05-26 01:05:26.364287+00:00,"['GB-EDU-400060', 'GB-LAESTAB-660/2151']","['GB-EDU-400060', 'GB-LAESTAB-660/2151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400067,Ysgol Cylch Y Garn,,,LL65 4HT,,,,,2017-08-31,False,2024-05-26 01:05:26.365755+00:00,"['GB-EDU-400067', 'GB-LAESTAB-660/2158']","['GB-EDU-400067', 'GB-LAESTAB-660/2158']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400075,Ysgol Ty Mawr,,,LL77 7UT,,,,,2010-08-31,False,2024-05-26 01:05:26.367368+00:00,"['GB-EDU-400075', 'GB-LAESTAB-660/2167']","['GB-EDU-400075', 'GB-LAESTAB-660/2167']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400079,Ysgol Llaingoch,,,LL65 1LD,,,,,2017-08-31,False,2024-05-26 01:05:26.368181+00:00,"['GB-EDU-400079', 'GB-LAESTAB-660/2171']","['GB-EDU-400079', 'GB-LAESTAB-660/2171']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400087,Ysgol Y Parch Thomas Ellis,,,LL65 1LD,,,,,2017-08-31,False,2024-05-26 01:05:26.369777+00:00,"['GB-EDU-400087', 'GB-LAESTAB-660/3033']","['GB-EDU-400087', 'GB-LAESTAB-660/3033']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400101,Ysgol Bronyfoel,,,LL54 7BB,,,,,2015-08-31,False,2024-05-26 01:05:26.372714+00:00,"['GB-EDU-400101', 'GB-LAESTAB-661/2016']","['GB-EDU-400101', 'GB-LAESTAB-661/2016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400103,Ysgol Gynradd Carmel,,,LL54 7AA,,,,,2015-08-31,False,2024-05-26 01:05:26.373086+00:00,"['GB-EDU-400103', 'GB-LAESTAB-661/2024']","['GB-EDU-400103', 'GB-LAESTAB-661/2024']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400107,Ysgol Cwm y Glo,,,LL55 4DE,,,,1900-01-01,2019-08-31,False,2024-05-26 01:05:26.373847+00:00,"['GB-EDU-400107', 'GB-LAESTAB-661/2035']","['GB-EDU-400107', 'GB-LAESTAB-661/2035']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400112,Ysgol Gynradd Felinwnda,,,LL54 5UG,,,,1900-01-01,2023-01-31,False,2024-05-26 01:05:26.374794+00:00,"['GB-EDU-400112', 'GB-LAESTAB-661/2047']","['GB-EDU-400112', 'GB-LAESTAB-661/2047']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400115,Ysgol Glanadda,,,LL57 4SG,,,,1900-01-01,2020-08-31,False,2024-05-26 01:05:26.375378+00:00,"['GB-EDU-400115', 'GB-LAESTAB-661/2051']","['GB-EDU-400115', 'GB-LAESTAB-661/2051']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400116,Y.G. Y Groeslon,,,LL54 7DT,,,,,2015-08-31,False,2024-05-26 01:05:26.375588+00:00,"['GB-EDU-400116', 'GB-LAESTAB-661/2057']","['GB-EDU-400116', 'GB-LAESTAB-661/2057']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400122,Ysgol Llidiardau,,,LL53 8LB,,,,,2013-08-31,False,2024-05-26 01:05:26.376794+00:00,"['GB-EDU-400122', 'GB-LAESTAB-661/2071']","['GB-EDU-400122', 'GB-LAESTAB-661/2071']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400132,Y.G. Rhydyclafdy,,,LL53 7YW,,,,,,False,2024-05-26 01:05:26.378841+00:00,"['GB-EDU-400132', 'GB-LAESTAB-661/2101']","['GB-EDU-400132', 'GB-LAESTAB-661/2101']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400141,Ysgol Babanod Coedmawr,,,LL57 4SG,,,,1900-01-01,2020-08-31,False,2024-05-26 01:05:26.380960+00:00,"['GB-EDU-400141', 'GB-LAESTAB-661/2118']","['GB-EDU-400141', 'GB-LAESTAB-661/2118']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400148,Ysgol Gynradd Abergynolwyn,,,LL36 9YP,,,,,2011-03-31,False,2024-05-26 01:05:26.382372+00:00,"['GB-EDU-400148', 'GB-LAESTAB-661/2179']","['GB-EDU-400148', 'GB-LAESTAB-661/2179']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400149,Ysgol Bro Tegid,,,LL23 7BN,,,,1900-01-01,2019-08-31,False,2024-05-26 01:05:26.382606+00:00,"['GB-EDU-400149', 'GB-LAESTAB-661/2180']","['GB-EDU-400149', 'GB-LAESTAB-661/2180']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400151,Ysgol Y Clogau,,,LL40 2UA,,,,,2017-08-31,False,2024-05-26 01:05:26.383009+00:00,"['GB-EDU-400151', 'GB-LAESTAB-661/2182']","['GB-EDU-400151', 'GB-LAESTAB-661/2182']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400152,Ysgol Brithdir,,,LL40 2RH,,,,,2017-08-31,False,2024-05-26 01:05:26.383212+00:00,"['GB-EDU-400152', 'GB-LAESTAB-661/2183']","['GB-EDU-400152', 'GB-LAESTAB-661/2183']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400153,Ysgol Gynradd Bryncrug,,,LL36 9PR,,,,,2013-08-31,False,2024-05-26 01:05:26.383455+00:00,"['GB-EDU-400153', 'GB-LAESTAB-661/2184']","['GB-EDU-400153', 'GB-LAESTAB-661/2184']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400155,Ysgol Gynradd Croesor,,,LL48 6SR,,,,,,False,2024-05-26 01:05:26.383944+00:00,"['GB-EDU-400155', 'GB-LAESTAB-661/2186']","['GB-EDU-400155', 'GB-LAESTAB-661/2186']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400156,Ysgol Dinas Mawddwy,,,SY20 9LN,,,,,2017-08-31,False,2024-05-26 01:05:26.384189+00:00,"['GB-EDU-400156', 'GB-LAESTAB-661/2187']","['GB-EDU-400156', 'GB-LAESTAB-661/2187']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400159,Ysgol Ganllwyd,,,LL40 2TG,,,,,2017-08-31,False,2024-05-26 01:05:26.384859+00:00,"['GB-EDU-400159', 'GB-LAESTAB-661/2191']","['GB-EDU-400159', 'GB-LAESTAB-661/2191']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400162,Ysgol Gynradd Llanegryn,,,LL36 9SS,,,,,2013-08-31,False,2024-05-26 01:05:26.385427+00:00,"['GB-EDU-400162', 'GB-LAESTAB-661/2196']","['GB-EDU-400162', 'GB-LAESTAB-661/2196']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400163,Ysgol Gynradd Llanelltyd,,,LL40 2TA,,,,,2017-08-31,False,2024-05-26 01:05:26.385618+00:00,"['GB-EDU-400163', 'GB-LAESTAB-661/2197']","['GB-EDU-400163', 'GB-LAESTAB-661/2197']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400166,Ysgol Llawr Y Betws,,,LL21 0HB,,,,,,False,2024-05-26 01:05:26.386185+00:00,"['GB-EDU-400166', 'GB-LAESTAB-661/2200']","['GB-EDU-400166', 'GB-LAESTAB-661/2200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400167,Ysgol Gynradd Llwyngwril,,,LL37 2QA,,,,,2013-08-31,False,2024-05-26 01:05:26.386374+00:00,"['GB-EDU-400167', 'GB-LAESTAB-661/2201']","['GB-EDU-400167', 'GB-LAESTAB-661/2201']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400169,Ysgol y Parc,,,LL23 7YH,,,,,2013-08-31,False,2024-05-26 01:05:26.386748+00:00,"['GB-EDU-400169', 'GB-LAESTAB-661/2206']","['GB-EDU-400169', 'GB-LAESTAB-661/2206']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400177,Ysgol Ieuan Gwynedd,,,LL40 2AS,,,,,2017-08-31,False,2024-05-26 01:05:26.388401+00:00,"['GB-EDU-400177', 'GB-LAESTAB-661/2215']","['GB-EDU-400177', 'GB-LAESTAB-661/2215']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400178,Ysgol Friog,,,LL38 2RQ,,,,,2017-08-31,False,2024-05-26 01:05:26.388636+00:00,"['GB-EDU-400178', 'GB-LAESTAB-661/2216']","['GB-EDU-400178', 'GB-LAESTAB-661/2216']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400179,Ysgol Gynradd Aberdyfi,,,LL35 0NR,,,,,2013-08-31,False,2024-05-26 01:05:26.388841+00:00,"['GB-EDU-400179', 'GB-LAESTAB-661/2217']","['GB-EDU-400179', 'GB-LAESTAB-661/2217']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400193,Ysgol Machreth,,,LL40 2DY,,,,,2016-08-31,False,2024-05-26 01:05:26.391545+00:00,"['GB-EDU-400193', 'GB-LAESTAB-661/3037']","['GB-EDU-400193', 'GB-LAESTAB-661/3037']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400194,Ysgol Gynradd Dolgellau,,,LL40 2YW,,,,,2017-08-31,False,2024-05-26 01:05:26.391753+00:00,"['GB-EDU-400194', 'GB-LAESTAB-661/3041']","['GB-EDU-400194', 'GB-LAESTAB-661/3041']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400197,Ysgol Beuno Sant,,,LL23 7UU,,,,1900-01-01,2019-08-31,False,2024-05-26 01:05:26.392360+00:00,"['GB-EDU-400197', 'GB-LAESTAB-661/3305']","['GB-EDU-400197', 'GB-LAESTAB-661/3305']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400205,Ysgol Yr Wyddfid,,,LL30 2QF,,,,,,False,2024-05-26 01:05:26.393886+00:00,"['GB-EDU-400205', 'GB-LAESTAB-662/2055']","['GB-EDU-400205', 'GB-LAESTAB-662/2055']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400208,Ysgol Maelgwn,,,LL31 9HG,,,,,2016-09-01,False,2024-05-26 01:05:26.394455+00:00,"['GB-EDU-400208', 'GB-LAESTAB-662/2064']","['GB-EDU-400208', 'GB-LAESTAB-662/2064']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400210,Conwy Road Infants School,,,LL29 7LS,,,,,2012-08-31,False,2024-05-26 01:05:26.394838+00:00,"['GB-EDU-400210', 'GB-LAESTAB-662/2100']","['GB-EDU-400210', 'GB-LAESTAB-662/2100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400211,Ysgol Babanod Glan y Mor,,,LL29 8ET,,,,,2015-08-31,False,2024-05-26 01:05:26.395028+00:00,"['GB-EDU-400211', 'GB-LAESTAB-662/2101']","['GB-EDU-400211', 'GB-LAESTAB-662/2101']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400212,Ysgol Rowen,,,LL32 8TS,,,,,2012-04-06,False,2024-05-26 01:05:26.395222+00:00,"['GB-EDU-400212', 'GB-LAESTAB-662/2102']","['GB-EDU-400212', 'GB-LAESTAB-662/2102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400216,Ysgol Gynradd Tal-Y-Bont,,,LL32 8QF,,,,1900-01-01,2019-08-31,False,2024-05-26 01:05:26.396043+00:00,"['GB-EDU-400216', 'GB-LAESTAB-662/2107']","['GB-EDU-400216', 'GB-LAESTAB-662/2107']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400218,Ysgol Trefriw,,,LL27 0RX,,,,,2017-06-01,False,2024-05-26 01:05:26.396478+00:00,"['GB-EDU-400218', 'GB-LAESTAB-662/2109']","['GB-EDU-400218', 'GB-LAESTAB-662/2109']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400224,Ysgol Nant Y Coed,,,LL31 9EU,,,,,2016-09-01,False,2024-05-26 01:05:26.397621+00:00,"['GB-EDU-400224', 'GB-LAESTAB-662/2117']","['GB-EDU-400224', 'GB-LAESTAB-662/2117']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400226,Ysgol Dinmael,,,LL21 9PP,,,,,2010-02-03,False,2024-05-26 01:05:26.398001+00:00,"['GB-EDU-400226', 'GB-LAESTAB-662/2119']","['GB-EDU-400226', 'GB-LAESTAB-662/2119']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400229,Ysgol Gynradd Rhydgaled,,,LL16 5SD,,,,,2014-09-01,False,2024-05-26 01:05:26.398563+00:00,"['GB-EDU-400229', 'GB-LAESTAB-662/2129']","['GB-EDU-400229', 'GB-LAESTAB-662/2129']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400230,Llanefydd School,,,LL16 5EA,,,,1900-01-01,2022-12-31,False,2024-05-26 01:05:26.398753+00:00,"['GB-EDU-400230', 'GB-LAESTAB-662/2131']","['GB-EDU-400230', 'GB-LAESTAB-662/2131']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400236,Ysgol Pendorlan,,,LL29 8ET,,,,,2015-08-31,False,2024-05-26 01:05:26.399971+00:00,"['GB-EDU-400236', 'GB-LAESTAB-662/2244']","['GB-EDU-400236', 'GB-LAESTAB-662/2244']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias