id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137470,The Springfields Academy,,,SN11 0DS,,,,2011-09-01,2017-10-31,False,2024-05-17 01:05:31.184947+00:00,"['GB-EDU-137470', 'GB-UKPRN-10035136', 'GB-LAESTAB-865/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138643,Northern House School,,,OX2 7JN,,,,2012-09-01,2020-01-31,False,2024-05-17 01:05:31.405374+00:00,"['GB-EDU-138643', 'GB-UKPRN-10038590', 'GB-LAESTAB-931/7016']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138692,Brookfield House School,,,IG8 9PY,,,,2012-09-01,2015-08-31,False,2024-05-17 01:05:31.414915+00:00,"['GB-EDU-138692', 'GB-UKPRN-10038648', 'GB-LAESTAB-320/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139285,Springwell Dene School,,,SR3 4EE,,,,2013-02-01,2015-08-31,False,2024-05-17 01:05:31.524154+00:00,"['GB-EDU-139285', 'GB-UKPRN-10040299', 'GB-LAESTAB-394/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139444,Vale of Evesham School,,,WR11 1BN,,,,2013-04-01,2020-10-31,False,2024-05-17 01:05:31.554177+00:00,"['GB-EDU-139444', 'GB-UKPRN-10041051', 'GB-LAESTAB-885/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139979,Westlands School,,,TS17 9RA,,,,2013-08-01,2014-08-31,False,2024-05-17 01:05:31.654933+00:00,"['GB-EDU-139979', 'GB-UKPRN-10042627', 'GB-LAESTAB-808/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140240,Haybrook College,,,SL1 6LZ,,,,2013-10-01,2016-01-13,False,2024-05-17 01:05:31.703448+00:00,"['GB-EDU-140240', 'GB-UKPRN-10043455', 'GB-LAESTAB-871/7036']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141049,Castlegreen Community School,,,SR5 3NF,,,,2014-07-01,2015-08-31,False,2024-05-17 01:05:57.466784+00:00,"['GB-EDU-141049', 'GB-UKPRN-10046478', 'GB-LAESTAB-394/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141253,Ambergate Sports College,,,NG31 7LP,http://www.ganf-cit.co.uk,,,2014-09-01,2023-12-31,False,2024-05-17 01:05:57.528734+00:00,"['GB-EDU-141253', 'GB-UKPRN-10047150', 'GB-LAESTAB-925/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141487,The Brookfield School,,,HR4 9NG,,,,2014-10-01,2024-02-29,False,2024-05-17 01:05:57.599606+00:00,"['GB-EDU-141487', 'GB-UKPRN-10047644', 'GB-LAESTAB-884/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142331,The New Bridge Academy,,,SR5 3NF,,,,2015-09-01,2018-11-30,False,2024-05-17 01:05:57.848917+00:00,"['GB-EDU-142331', 'GB-UKPRN-10053965', 'GB-LAESTAB-394/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142665,The Garth School,,,PE11 1QF,,,,2016-03-01,2022-08-31,False,2024-05-17 01:05:57.943482+00:00,"['GB-EDU-142665', 'GB-UKPRN-10055669', 'GB-LAESTAB-925/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144196,Milton School,,,S64 8QG,,,,2018-03-01,2023-06-30,False,2024-05-17 01:05:58.217389+00:00,"['GB-EDU-144196', 'GB-UKPRN-10063678', 'GB-LAESTAB-372/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144852,Link Secondary School,,,CR0 4PD,,,,2017-07-01,2022-08-31,False,2024-05-17 01:05:58.330076+00:00,"['GB-EDU-144852', 'GB-UKPRN-10064563', 'GB-LAESTAB-319/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148378,The Sky Academy,,,TA2 7HW,,,,2021-04-01,2023-07-31,False,2024-05-17 01:05:58.911777+00:00,"['GB-EDU-148378', 'GB-UKPRN-10087561', 'GB-LAESTAB-933/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
