id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ALL,Allerdale Borough Council,,,,https://www.gov.uk/find-local-council/allerdale,,,,2023-04-01,False,2024-07-03 01:01:30.678422+00:00,"['GB-UKLA-ALL', 'GB-LAE-ALL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AYL,Aylesbury Vale District Council,,,,https://www.gov.uk/find-local-council/aylesbury-vale,,,,2020-03-31,False,2024-07-03 01:01:30.680223+00:00,"['GB-UKLA-AYL', 'GB-LAE-AYL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAR,Barrow-in-Furness Borough Council,,,,https://www.gov.uk/find-local-council/barrow-in-furness,,,,2023-04-01,False,2024-07-03 01:01:30.681332+00:00,"['GB-UKLA-BAR', 'GB-LAE-BAR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-07-03 01:01:30.683823+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-BMH,Bournemouth Borough Council,,,,https://www.gov.uk/find-local-council/bournemouth,,,2005-06-19,2019-03-31,False,2024-07-03 01:01:30.684291+00:00,"['GB-UKLA-BMH', 'GB-LAE-BMH']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CAR,Carlisle City Council,,,,https://www.gov.uk/find-local-council/carlisle,,,,2023-04-01,False,2024-07-03 01:01:30.690044+00:00,"['GB-UKLA-CAR', 'GB-LAE-CAR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHC,Christchurch Borough Council,,,,https://www.gov.uk/find-local-council/christchurch,,,,2019-03-31,False,2024-07-03 01:01:30.692027+00:00,"['GB-UKLA-CHC', 'GB-LAE-CHC']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHN,Chiltern District Council,,,,https://www.gov.uk/find-local-council/chiltern,,,,2020-03-31,False,2024-07-03 01:01:30.692913+00:00,"['GB-UKLA-CHN', 'GB-LAE-CHN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-07-03 01:01:30.694757+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-COP,Copeland Borough Council,,,,https://www.gov.uk/find-local-council/copeland,,,,2023-04-01,False,2024-07-03 01:01:30.695862+00:00,"['GB-UKLA-COP', 'GB-LAE-COP']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-COR,Corby Borough Council,,,,https://www.gov.uk/find-local-council/corby,,,,2021-04-01,False,2024-07-03 01:01:30.696083+00:00,"['GB-UKLA-COR', 'GB-LAE-COR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CRA,Craven District Council,,,,https://www.gov.uk/find-local-council/craven,,,,2023-04-01,False,2024-07-03 01:01:30.696966+00:00,"['GB-UKLA-CRA', 'GB-LAE-CRA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DAV,Daventry District Council,,,,https://www.gov.uk/find-local-council/daventry,,,,2021-04-01,False,2024-07-03 01:01:30.698722+00:00,"['GB-UKLA-DAV', 'GB-LAE-DAV']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DOR,Dorset County Council,,,,https://www.gov.uk/find-local-council/dorset,,,,2019-03-31,False,2024-07-03 01:01:30.700696+00:00,"['GB-UKLA-DOR', 'GB-LAE-DOR']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-EDN,Eden District Council,,,,https://www.gov.uk/find-local-council/eden,,,,2023-04-01,False,2024-07-03 01:01:30.703602+00:00,"['GB-UKLA-EDN', 'GB-LAE-EDN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EDO,East Dorset District Council,,,,https://www.gov.uk/find-local-council/east-dorset,,,,2019-03-31,False,2024-07-03 01:01:30.703841+00:00,"['GB-UKLA-EDO', 'GB-LAE-EDO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ENO,East Northamptonshire Council,,,,https://www.gov.uk/find-local-council/east-northamptonshire,,,,2021-04-01,False,2024-07-03 01:01:30.705906+00:00,"['GB-UKLA-ENO', 'GB-LAE-ENO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FOR,Forest Heath District Council,,,,https://www.gov.uk/find-local-council/forest-heath,,,,2019-03-31,False,2024-07-03 01:01:30.709872+00:00,"['GB-UKLA-FOR', 'GB-LAE-FOR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAE,Hambleton District Council,,,,https://www.gov.uk/find-local-council/hambleton,,,,2023-04-01,False,2024-07-03 01:01:30.713770+00:00,"['GB-UKLA-HAE', 'GB-LAE-HAE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAG,Harrogate Borough Council,,,,https://www.gov.uk/find-local-council/harrogate,,,,2023-04-01,False,2024-07-03 01:01:30.713988+00:00,"['GB-UKLA-HAG', 'GB-LAE-HAG']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-KET,Kettering Borough Council,,,,https://www.gov.uk/find-local-council/kettering,,,,2021-04-01,False,2024-07-03 01:01:30.720920+00:00,"['GB-UKLA-KET', 'GB-LAE-KET']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-MEN,Mendip District Council,,,,https://www.gov.uk/find-local-council/mendip,,,,2023-04-01,False,2024-07-03 01:01:30.728149+00:00,"['GB-UKLA-MEN', 'GB-LAE-MEN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NDO,North Dorset District Council,,,,https://www.gov.uk/find-local-council/north-dorset,,,,2019-03-31,False,2024-07-03 01:01:30.731229+00:00,"['GB-UKLA-NDO', 'GB-LAE-NDO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NIR-A,Derry City Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.733661+00:00,"['GB-UKLA-NIR-A', 'GB-LANI-NIR-A']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-B,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.733883+00:00,"['GB-UKLA-NIR-B', 'GB-LANI-NIR-B']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-C,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.734102+00:00,"['GB-UKLA-NIR-C', 'GB-LANI-NIR-C']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-D,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.734323+00:00,"['GB-UKLA-NIR-D', 'GB-LANI-NIR-D']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-E,Moyle District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.734543+00:00,"['GB-UKLA-NIR-E', 'GB-LANI-NIR-E']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-F,Larne Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.734762+00:00,"['GB-UKLA-NIR-F', 'GB-LANI-NIR-F']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-G,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.734982+00:00,"['GB-UKLA-NIR-G', 'GB-LANI-NIR-G']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-H,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.735202+00:00,"['GB-UKLA-NIR-H', 'GB-LANI-NIR-H']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-I,Cookstown District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.735447+00:00,"['GB-UKLA-NIR-I', 'GB-LANI-NIR-I']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-J,Strabane District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.735743+00:00,"['GB-UKLA-NIR-J', 'GB-LANI-NIR-J']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-K,Omagh District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.736023+00:00,"['GB-UKLA-NIR-K', 'GB-LANI-NIR-K']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-L,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.736300+00:00,"['GB-UKLA-NIR-L', 'GB-LANI-NIR-L']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-M,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.736585+00:00,"['GB-UKLA-NIR-M', 'GB-LANI-NIR-M']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-N,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.736819+00:00,"['GB-UKLA-NIR-N', 'GB-LANI-NIR-N']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-O,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.737042+00:00,"['GB-UKLA-NIR-O', 'GB-LANI-NIR-O']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-P,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.737267+00:00,"['GB-UKLA-NIR-P', 'GB-LANI-NIR-P']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Q,Banbridge District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.737486+00:00,"['GB-UKLA-NIR-Q', 'GB-LANI-NIR-Q']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-R,Down District Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.737707+00:00,"['GB-UKLA-NIR-R', 'GB-LANI-NIR-R']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-S,Lisburn City Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.737927+00:00,"['GB-UKLA-NIR-S', 'GB-LANI-NIR-S']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-T,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.738146+00:00,"['GB-UKLA-NIR-T', 'GB-LANI-NIR-T']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-U,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.738367+00:00,"['GB-UKLA-NIR-U', 'GB-LANI-NIR-U']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-V,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.738589+00:00,"['GB-UKLA-NIR-V', 'GB-LANI-NIR-V']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-W,North Down Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.738809+00:00,"['GB-UKLA-NIR-W', 'GB-LANI-NIR-W']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-X,Ards Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.739029+00:00,"['GB-UKLA-NIR-X', 'GB-LANI-NIR-X']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Y,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-07-03 01:01:30.739249+00:00,"['GB-UKLA-NIR-Y', 'GB-LANI-NIR-Y']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NOR,Northampton Borough Council,,,,https://www.gov.uk/find-local-council/northampton,,,,2021-04-01,False,2024-07-03 01:01:30.740782+00:00,"['GB-UKLA-NOR', 'GB-LAE-NOR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NTH,Northamptonshire County Council,,,,https://www.gov.uk/find-local-council/northamptonshire,,,,2021-04-01,False,2024-07-03 01:01:30.741699+00:00,"['GB-UKLA-NTH', 'GB-LAE-NTH']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NYK,North Yorkshire County Council,,,,http://www.northyorks.gov.uk/,,,,2023-04-01,False,2024-07-03 01:01:30.744015+00:00,"['GB-UKLA-NYK', 'GB-LAE-NYK']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-POL,Borough of Poole,,,,https://www.gov.uk/find-local-council/poole,,,1997-04-01,2019-03-31,False,2024-07-03 01:01:30.746232+00:00,"['GB-UKLA-POL', 'GB-LAE-POL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-PUR,Purbeck District Council,,,,https://www.gov.uk/find-local-council/purbeck,,,,2019-03-31,False,2024-07-03 01:01:30.747350+00:00,"['GB-UKLA-PUR', 'GB-LAE-PUR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RIH,Richmondshire District Council,,,,https://www.gov.uk/find-local-council/richmondshire,,,,2023-04-01,False,2024-07-03 01:01:30.749778+00:00,"['GB-UKLA-RIH', 'GB-LAE-RIH']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RYE,Ryedale District Council,,,,https://www.gov.uk/find-local-council/ryedale,,,,2023-04-01,False,2024-07-03 01:01:30.752044+00:00,"['GB-UKLA-RYE', 'GB-LAE-RYE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SBU,South Bucks District Council,,,,https://www.gov.uk/find-local-council/south-bucks,,,,2020-03-31,False,2024-07-03 01:01:30.752915+00:00,"['GB-UKLA-SBU', 'GB-LAE-SBU']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SCE,Scarborough Borough Council,,,,https://www.gov.uk/find-local-council/scarborough,,,,2023-04-01,False,2024-07-03 01:01:30.753564+00:00,"['GB-UKLA-SCE', 'GB-LAE-SCE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SED,St Edmundsbury Borough Council,,,,https://www.gov.uk/find-local-council/st-edmundsbury,,,,2019-03-31,False,2024-07-03 01:01:30.754219+00:00,"['GB-UKLA-SED', 'GB-LAE-SED']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SEG,Sedgemoor District Council,,,,https://www.gov.uk/find-local-council/sedgemoor,,,,2023-04-01,False,2024-07-03 01:01:30.754439+00:00,"['GB-UKLA-SEG', 'GB-LAE-SEG']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SEL,Selby District Council,,,,https://www.gov.uk/find-local-council/selby,,,,2023-04-01,False,2024-07-03 01:01:30.754659+00:00,"['GB-UKLA-SEL', 'GB-LAE-SEL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SLA,South Lakeland District Council,,,,https://www.gov.uk/find-local-council/south-lakeland,,,,2023-04-01,False,2024-07-03 01:01:30.757555+00:00,"['GB-UKLA-SLA', 'GB-LAE-SLA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SNR,South Northamptonshire Council,,,,https://www.gov.uk/find-local-council/south-northamptonshire,,,,2021-04-01,False,2024-07-03 01:01:30.759098+00:00,"['GB-UKLA-SNR', 'GB-LAE-SNR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SOM,Somerset County Council,,,,http://www.somerset.gov.uk/,,,,2023-04-01,False,2024-07-03 01:01:30.759540+00:00,"['GB-UKLA-SOM', 'GB-LAE-SOM']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SSO,South Somerset District Council,,,,https://www.gov.uk/find-local-council/south-somerset,,,,2023-04-01,False,2024-07-03 01:01:30.760851+00:00,"['GB-UKLA-SSO', 'GB-LAE-SSO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SUF,Suffolk Coastal District Council,,,,https://www.gov.uk/find-local-council/suffolk-coastal,,,,2019-03-31,False,2024-07-03 01:01:30.763938+00:00,"['GB-UKLA-SUF', 'GB-LAE-SUF']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SWT,Somerset West and Taunton Council,,,,,,,2019-04-01,2023-04-01,False,2024-07-03 01:01:30.765259+00:00,"['GB-UKLA-SWT', 'GB-LAE-SWT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-TAU,Taunton Deane Borough Council,,,,https://www.gov.uk/find-local-council/taunton-deane,,,,2019-03-31,False,2024-07-03 01:01:30.765931+00:00,"['GB-UKLA-TAU', 'GB-LAE-TAU']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WAV,Waveney District Council,,,,https://www.gov.uk/find-local-council/waveney,,,,2019-03-31,False,2024-07-03 01:01:30.771451+00:00,"['GB-UKLA-WAV', 'GB-LAE-WAV']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WDO,West Dorset District Council,,,,https://www.gov.uk/find-local-council/west-dorset,,,,2019-03-31,False,2024-07-03 01:01:30.772945+00:00,"['GB-UKLA-WDO', 'GB-LAE-WDO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WEL,Wellingborough Borough Council,,,,https://www.gov.uk/find-local-council/wellingborough,,,,2021-04-01,False,2024-07-03 01:01:30.773831+00:00,"['GB-UKLA-WEL', 'GB-LAE-WEL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WEY,Weymouth and Portland Borough Council,,,,https://www.gov.uk/find-local-council/weymouth-and-portland,,,,2019-03-31,False,2024-07-03 01:01:30.774276+00:00,"['GB-UKLA-WEY', 'GB-LAE-WEY']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WSO,West Somerset District Council,,,,https://www.gov.uk/find-local-council/west-somerset,,,,2019-03-31,False,2024-07-03 01:01:30.780047+00:00,"['GB-UKLA-WSO', 'GB-LAE-WSO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WYO,Wycombe District Council,,,,https://www.gov.uk/find-local-council/wycombe,,,,2020-03-31,False,2024-07-03 01:01:30.781150+00:00,"['GB-UKLA-WYO', 'GB-LAE-WYO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
