id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-127066,St Philip's RC Sixth Form College,,,B16 8UF,,,,,1993-03-31,False,2024-07-08 01:06:05.087705+00:00,"['GB-EDU-127066', 'GB-LAESTAB-330/8603']","['GB-EDU-127066', 'GB-LAESTAB-330/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-127517,The Ridge College,,,SK6 7PA,,,,,1993-03-31,False,2024-07-08 01:06:05.189706+00:00,"['GB-EDU-127517', 'GB-LAESTAB-356/8601']","['GB-EDU-127517', 'GB-LAESTAB-356/8601']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128516,Marton Sixth Form College,,,TS4 3RZ,,,,,1993-03-31,False,2024-07-08 01:06:05.413438+00:00,"['GB-EDU-128516', 'GB-LAESTAB-806/8602']","['GB-EDU-128516', 'GB-LAESTAB-806/8602']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128517,Acklam Sixth Form College,,,TS5 7DY,,,,,1993-03-31,False,2024-07-08 01:06:05.413660+00:00,"['GB-EDU-128517', 'GB-LAESTAB-806/8603']","['GB-EDU-128517', 'GB-LAESTAB-806/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128521,Sir William Turner's Sixth Form College,,,TS10 2BP,,,,,1993-03-31,False,2024-07-08 01:06:05.414551+00:00,"['GB-EDU-128521', 'GB-LAESTAB-807/8607']","['GB-EDU-128521', 'GB-LAESTAB-807/8607']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-129383,Central Sussex College,,,RH10 1NR,,,,2005-08-23,2017-08-01,False,2024-07-08 01:06:05.607804+00:00,"['GB-EDU-129383', 'GB-UKPRN-10001744', 'GB-LAESTAB-938/8603']","['GB-EDU-129383', 'GB-LAESTAB-938/8603', 'GB-UKPRN-10001744']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130401,City Lit,,,WC2B 4BA,http://www.citylit.ac.uk,,,,,True,2024-07-08 01:06:30.780210+00:00,"['GB-EDU-130401', 'GB-UKPRN-10001463', 'GB-LAESTAB-202/8016']","['GB-COH-05479648', 'GB-EDU-130401', 'GB-LAESTAB-202/8016', 'GB-UKPRN-10001463']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130402,Kingsway College,,,WC1H 8JB,,,,,2000-09-01,False,2024-07-08 01:06:30.780498+00:00,"['GB-EDU-130402', 'GB-LAESTAB-202/8017']","['GB-EDU-130402', 'GB-LAESTAB-202/8017']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130403,WM College,,,NW1 1TR,http://www.wmcollege.ac.uk,,,,,True,2024-07-08 01:06:30.780754+00:00,"['GB-EDU-130403', 'GB-UKPRN-10007636', 'GB-LAESTAB-202/8018']","['GB-EDU-130403', 'GB-LAESTAB-202/8018', 'GB-UKPRN-10007636']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130404,The Mary Ward Centre (AE Centre),,,WC1N 3AQ,,,,,,True,2024-07-08 01:06:30.780979+00:00,"['GB-EDU-130404', 'GB-UKPRN-10007875', 'GB-LAESTAB-202/8019']","['GB-EDU-130404', 'GB-LAESTAB-202/8019', 'GB-UKPRN-10007875']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130405,Greenwich Community College at Plumstead Centre,,,SE18 7DQ,,,,,2016-08-01,False,2024-07-08 01:06:30.781209+00:00,"['GB-EDU-130405', 'GB-UKPRN-10002780', 'GB-LAESTAB-203/8047']","['GB-EDU-130405', 'GB-LAESTAB-203/8047', 'GB-UKPRN-10002780']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130406,Cordwainers College,,,E8 3RE,,,,,2000-08-01,False,2024-07-08 01:06:30.781481+00:00,"['GB-EDU-130406', 'GB-LAESTAB-204/8010']","['GB-EDU-130406', 'GB-LAESTAB-204/8010']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130407,Hackney Community College,,,N1 6HQ,,,,,2016-08-01,False,2024-07-08 01:06:30.781709+00:00,"['GB-EDU-130407', 'GB-UKPRN-10002835', 'GB-LAESTAB-204/8011']","['GB-EDU-130407', 'GB-LAESTAB-204/8011', 'GB-UKPRN-10002835']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130408,"Ealing, Hammersmith and West London College",,,W14 9BL,http://www.wlc.ac.uk,,,,,True,2024-07-08 01:06:30.781936+00:00,"['GB-EDU-130408', 'GB-UKPRN-10002094', 'GB-LAESTAB-205/8009']","['GB-EDU-130408', 'GB-HESA-1115', 'GB-LAESTAB-205/8009', 'GB-UKPRN-10002094']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130409,City and Islington College,,,N7 0RN,,,,,2016-08-01,False,2024-07-08 01:06:30.782162+00:00,"['GB-EDU-130409', 'GB-UKPRN-10001452', 'GB-LAESTAB-206/8033']","['GB-EDU-130409', 'GB-LAESTAB-206/8033', 'GB-UKPRN-10001452']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130410,Kensington and Chelsea College,,,SW10 0QS,,,,1900-01-01,2020-01-31,False,2024-07-08 01:06:30.782389+00:00,"['GB-EDU-130410', 'GB-UKPRN-10003564', 'GB-LAESTAB-207/8001']","['GB-EDU-130410', 'GB-HESA-1145', 'GB-LAESTAB-207/8001', 'GB-UKPRN-10003564']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130411,St Charles Catholic Sixth Form College,,,W10 6EY,http://www.stcharles.ac.uk,,,,,True,2024-07-08 01:06:30.782614+00:00,"['GB-EDU-130411', 'GB-UKPRN-10006135', 'GB-LAESTAB-207/8600']","['GB-EDU-130411', 'GB-LAESTAB-207/8600', 'GB-UKPRN-10006135']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130412,Morley College London,,,SE1 7HT,http://www.morleycollege.ac.uk,,,,,True,2024-07-08 01:06:30.782841+00:00,"['GB-EDU-130412', 'GB-UKPRN-10004432', 'GB-LAESTAB-208/8026']","['GB-CHC-1023523', 'GB-COH-02829836', 'GB-EDU-130412', 'GB-HESA-1189', 'GB-LAESTAB-208/8026', 'GB-UKPRN-10004432']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130413,Lambeth College,,,SW4 9BL,https://www.southbankcolleges.ac.uk/,,,,,True,2024-07-08 01:06:30.783068+00:00,"['GB-EDU-130413', 'GB-UKPRN-10003755', 'GB-LAESTAB-208/8027']","['GB-EDU-130413', 'GB-LAESTAB-208/8027', 'GB-UKPRN-10003755']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130414,The Marine Society College of the Sea,,,SE1 7JY,http://www.marine-society.org,,,,,True,2024-07-08 01:06:30.783294+00:00,"['GB-EDU-130414', 'GB-UKPRN-10004204', 'GB-LAESTAB-208/8028']","['GB-EDU-130414', 'GB-LAESTAB-208/8028', 'GB-UKPRN-10004204']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130415,LeSoCo,,,SE4 1UT,,,,1900-01-01,2018-08-31,False,2024-07-08 01:06:30.783597+00:00,"['GB-EDU-130415', 'GB-UKPRN-10003894', 'GB-LAESTAB-209/8006']","['GB-EDU-130415', 'GB-LAESTAB-209/8006', 'GB-UKPRN-10003894']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130416,Christ The King Sixth Form College,,,SE13 5GE,http://www.ctksfc.ac.uk/,,,,,True,2024-07-08 01:06:30.783885+00:00,"['GB-EDU-130416', 'GB-UKPRN-10001416', 'GB-LAESTAB-209/8600']","['GB-EDU-130416', 'GB-LAESTAB-209/8600', 'GB-UKPRN-10001416']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130417,Southwark College,,,SE16 4EE,,,,,2012-05-31,False,2024-07-08 01:06:30.784176+00:00,"['GB-EDU-130417', 'GB-UKPRN-10006040', 'GB-LAESTAB-210/8023']","['GB-EDU-130417', 'GB-LAESTAB-210/8023', 'GB-UKPRN-10006040']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130418,New City College,,,E14 0AF,http://www.ncclondon.ac.uk,,,1900-01-01,,True,2024-07-08 01:06:30.784465+00:00,"['GB-EDU-130418', 'GB-UKPRN-10006963', 'GB-LAESTAB-211/8066']","['GB-EDU-130418', 'GB-HESA-1081', 'GB-LAESTAB-211/8066', 'GB-UKPRN-10006963']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130419,Workers' Educational Association,,,EC2A 4XW,,,,,,True,2024-07-08 01:06:30.784730+00:00,"['GB-EDU-130419', 'GB-UKPRN-10007364', 'GB-LAESTAB-211/8067']","['GB-CHC-1112775', 'GB-CHC-314001', 'GB-COH-02806910', 'GB-EDU-130419', 'GB-LAESTAB-211/8067', 'GB-SC-SC039239', 'GB-UKPRN-10007364', 'XI-GRID-grid.439360.b', 'XI-ROR-00fryxp10', 'XI-WIKIDATA-Q8034708']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130420,South Thames College,,,SW18 2PP,,,,,2017-08-01,False,2024-07-08 01:06:30.784956+00:00,"['GB-EDU-130420', 'GB-UKPRN-10005997', 'GB-LAESTAB-212/8042']","['GB-EDU-130420', 'GB-LAESTAB-212/8042', 'GB-UKPRN-10005997']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130421,Capital City College Group,,,WC1X 8RA,http://www.capitalccg.ac.uk,,,,,True,2024-07-08 01:06:30.785182+00:00,"['GB-EDU-130421', 'GB-UKPRN-10007455', 'GB-LAESTAB-202/8045']","['GB-COH-10601860', 'GB-EDU-130421', 'GB-HESA-1008', 'GB-LAESTAB-202/8045', 'GB-UKPRN-10007455']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130422,St Francis Xavier Sixth Form College,,,SW12 8EN,http://www.sfx.ac.uk,,,,,True,2024-07-08 01:06:30.785409+00:00,"['GB-EDU-130422', 'GB-UKPRN-10008007', 'GB-LAESTAB-212/8600']","['GB-EDU-130422', 'GB-LAESTAB-212/8600', 'GB-UKPRN-10008007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130423,United Colleges Group,,,W2 1NB,http://www.cwc.ac.uk,,,,,True,2024-07-08 01:06:30.785636+00:00,"['GB-EDU-130423', 'GB-UKPRN-10001476', 'GB-LAESTAB-213/8028']","['GB-COH-10641164', 'GB-EDU-130423', 'GB-HESA-1021', 'GB-LAESTAB-213/8028', 'GB-UKPRN-10001476']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130424,Barking and Dagenham College,,,RM7 0XU,,,,,,True,2024-07-08 01:06:30.785861+00:00,"['GB-EDU-130424', 'GB-UKPRN-10000528', 'GB-LAESTAB-301/8000']","['GB-EDU-130424', 'GB-HESA-1177', 'GB-LAESTAB-301/8000', 'GB-UKPRN-10000528']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130425,Barnet and Southgate College,,,EN5 4AZ,http://www.barnetsouthgate.ac.uk,,,,,True,2024-07-08 01:06:30.786086+00:00,"['GB-EDU-130425', 'GB-UKPRN-10000533', 'GB-LAESTAB-302/8000']","['GB-EDU-130425', 'GB-HESA-1174', 'GB-LAESTAB-302/8000', 'GB-UKPRN-10000533']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130426,Hendon College,,,NW9 5RA,,,,,2000-08-01,False,2024-07-08 01:06:30.786310+00:00,"['GB-EDU-130426', 'GB-LAESTAB-302/8003']","['GB-EDU-130426', 'GB-LAESTAB-302/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130427,Woodhouse College,,,N12 9EY,,,,1900-01-01,2020-12-31,False,2024-07-08 01:06:30.786539+00:00,"['GB-EDU-130427', 'GB-UKPRN-10007609', 'GB-LAESTAB-302/8600']","['GB-EDU-130427', 'GB-EDU-148421', 'GB-LAESTAB-302/8600', 'GB-UKPRN-10007609', 'GB-UKPRN-10087582']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130428,Bexley College,,,DA17 6JA,,,,,2016-08-01,False,2024-07-08 01:06:30.786765+00:00,"['GB-EDU-130428', 'GB-UKPRN-10000671', 'GB-LAESTAB-303/8000']","['GB-EDU-130428', 'GB-LAESTAB-303/8000', 'GB-UKPRN-10000671']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130429,The College of North West London,,,NW10 2XD,,,,,2017-08-01,False,2024-07-08 01:06:30.786993+00:00,"['GB-EDU-130429', 'GB-UKPRN-10001549', 'GB-LAESTAB-304/8002']","['GB-EDU-130429', 'GB-LAESTAB-304/8002', 'GB-UKPRN-10001549']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130430,London South East Colleges,,,BR2 8HE,,,,,,True,2024-07-08 01:06:30.787218+00:00,"['GB-EDU-130430', 'GB-UKPRN-10000948', 'GB-LAESTAB-305/8000']","['GB-COH-10154627', 'GB-EDU-130430', 'GB-HESA-1155', 'GB-LAESTAB-305/8000', 'GB-UKPRN-10000948']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130431,Orpington College of Further Education,,,BR6 0TE,,,,,2011-07-31,False,2024-07-08 01:06:30.787506+00:00,"['GB-EDU-130431', 'GB-UKPRN-10004901', 'GB-LAESTAB-305/8001']","['GB-EDU-130431', 'GB-LAESTAB-305/8001', 'GB-UKPRN-10004901']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130432,Croydon College,,,CR9 1DX,http://www.croydon.ac.uk,,,1900-01-01,,True,2024-07-08 01:06:30.787794+00:00,"['GB-EDU-130432', 'GB-UKPRN-10001778', 'GB-LAESTAB-306/8000']","['GB-EDU-130432', 'GB-HESA-1135', 'GB-LAESTAB-306/8000', 'GB-UKPRN-10001778']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130433,Coulsdon Sixth Form College,,,CR5 1YA,,,,1900-01-01,2019-03-01,False,2024-07-08 01:06:30.788084+00:00,"['GB-EDU-130433', 'GB-UKPRN-10001705', 'GB-LAESTAB-306/8600']","['GB-EDU-130433', 'GB-LAESTAB-306/8600', 'GB-UKPRN-10001705']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130434,John Ruskin College,,,CR2 8JJ,,,,1900-01-01,2019-02-14,False,2024-07-08 01:06:30.788373+00:00,"['GB-EDU-130434', 'GB-UKPRN-10003500', 'GB-LAESTAB-306/8601']","['GB-EDU-130434', 'GB-LAESTAB-306/8601', 'GB-UKPRN-10003500']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130435,Ealing Tertiary College,,,W3 8UX,,,,,2002-01-01,False,2024-07-08 01:06:30.788661+00:00,"['GB-EDU-130435', 'GB-LAESTAB-307/8004']","['GB-EDU-130435', 'GB-LAESTAB-307/8004']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130436,Southgate College,,,N14 6BS,,,,,2011-11-01,False,2024-07-08 01:06:30.788886+00:00,"['GB-EDU-130436', 'GB-UKPRN-10006035', 'GB-LAESTAB-308/8001']","['GB-EDU-130436', 'GB-LAESTAB-308/8001', 'GB-UKPRN-10006035']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130437,Enfield College,,,EN3 5HA,,,,,2009-08-01,False,2024-07-08 01:06:30.789112+00:00,"['GB-EDU-130437', 'GB-UKPRN-10002255', 'GB-LAESTAB-308/8004']","['GB-EDU-130437', 'GB-LAESTAB-308/8004', 'GB-UKPRN-10002255']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130438,Capel Manor College,,,EN1 4RQ,http://www.capel.ac.uk,,,,,True,2024-07-08 01:06:30.789338+00:00,"['GB-EDU-130438', 'GB-UKPRN-10001148', 'GB-LAESTAB-308/8300']","['GB-EDU-130438', 'GB-LAESTAB-308/8300', 'GB-UKPRN-10001148']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130439,"The College of Haringey, Enfield and North East London",,,N15 4RU,,,,,2017-11-01,False,2024-07-08 01:06:30.789564+00:00,"['GB-EDU-130439', 'GB-UKPRN-10001548', 'GB-LAESTAB-309/8004']","['GB-EDU-130439', 'GB-LAESTAB-309/8004', 'GB-UKPRN-10001548']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130440,Stanmore College,,,HA7 4BQ,https://stanmore.ac.uk/,,,,,True,2024-07-08 01:06:30.789790+00:00,"['GB-EDU-130440', 'GB-UKPRN-10009439', 'GB-LAESTAB-310/8002']","['GB-EDU-130440', 'GB-LAESTAB-310/8002', 'GB-UKPRN-10009439']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130441,"Greenhill College, Harrow",,,HA1 3AQ,,,,,1999-08-01,False,2024-07-08 01:06:30.790013+00:00,"['GB-EDU-130441', 'GB-LAESTAB-310/8003']","['GB-EDU-130441', 'GB-LAESTAB-310/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130442,Weald College,,,HA3 6RR,,,,,1999-08-01,False,2024-07-08 01:06:30.790236+00:00,"['GB-EDU-130442', 'GB-LAESTAB-310/8004']","['GB-EDU-130442', 'GB-LAESTAB-310/8004']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130443,St Dominic's Sixth Form College,,,HA1 3HX,http://www.stdoms.ac.uk/,,,,,True,2024-07-08 01:06:30.790460+00:00,"['GB-EDU-130443', 'GB-UKPRN-10006148', 'GB-LAESTAB-310/8600']","['GB-EDU-130443', 'GB-LAESTAB-310/8600', 'GB-UKPRN-10006148']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130444,Havering College of Further and Higher Education,,,RM11 2LL,,,,1900-01-01,2019-08-31,False,2024-07-08 01:06:30.790690+00:00,"['GB-EDU-130444', 'GB-UKPRN-10002935', 'GB-LAESTAB-311/8000']","['GB-EDU-130444', 'GB-HESA-1111', 'GB-LAESTAB-311/8000', 'GB-UKPRN-10002935']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130445,Havering Sixth Form College,,,RM11 3TB,,,,1900-01-01,2019-08-31,False,2024-07-08 01:06:30.790919+00:00,"['GB-EDU-130445', 'GB-UKPRN-10002937', 'GB-LAESTAB-311/8600']","['GB-EDU-130445', 'GB-LAESTAB-311/8600', 'GB-UKPRN-10002937']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130446,"HRUC (Harrow, Richmond & Uxbridge Colleges)",,,UB8 1NQ,http://www.hruc.ac.uk,,,1900-01-01,,True,2024-07-08 01:06:30.791146+00:00,"['GB-EDU-130446', 'GB-UKPRN-10007193', 'GB-LAESTAB-312/8000']","['GB-EDU-130446', 'GB-HESA-1110', 'GB-LAESTAB-312/8000', 'GB-UKPRN-10007193']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130447,West Thames College,,,TW7 4HS,http://www.west-thames.ac.uk,,,1993-04-01,,True,2024-07-08 01:06:30.791416+00:00,"['GB-EDU-130447', 'GB-UKPRN-10007434', 'GB-LAESTAB-313/8001']","['GB-EDU-130447', 'GB-HESA-1003', 'GB-LAESTAB-313/8001', 'GB-UKPRN-10007434']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130448,South Thames Colleges Group,,,KT1 2AQ,http://www.stcg.ac.uk,,,,,True,2024-07-08 01:06:30.791706+00:00,"['GB-EDU-130448', 'GB-UKPRN-10003674', 'GB-LAESTAB-314/8001']","['GB-EDU-130448', 'GB-HESA-1035', 'GB-LAESTAB-314/8001', 'GB-UKPRN-10003674']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130449,Merton College,,,SM4 5QX,,,,,2009-08-01,False,2024-07-08 01:06:30.791997+00:00,"['GB-EDU-130449', 'GB-UKPRN-10004317', 'GB-LAESTAB-315/8000']","['GB-EDU-130449', 'GB-LAESTAB-315/8000', 'GB-UKPRN-10004317']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130450,Phoenix College,,,SM4 5SE,,,,,2000-04-01,False,2024-07-08 01:06:30.792284+00:00,"['GB-EDU-130450', 'GB-LAESTAB-315/8600']","['GB-EDU-130450', 'GB-LAESTAB-315/8600']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130451,Newham College of Further Education,,,E6 6ER,http://www.newham.ac.uk/,,,,,True,2024-07-08 01:06:30.792589+00:00,"['GB-EDU-130451', 'GB-UKPRN-10004607', 'GB-LAESTAB-316/8001']","['GB-EDU-130451', 'GB-HESA-1077', 'GB-LAESTAB-316/8001', 'GB-UKPRN-10004607']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130452,Newham Sixth Form College,,,E13 8SG,http://www.newvic.ac.uk,,,,,True,2024-07-08 01:06:30.792816+00:00,"['GB-EDU-130452', 'GB-UKPRN-10004608', 'GB-LAESTAB-316/8600']","['GB-EDU-130452', 'GB-LAESTAB-316/8600', 'GB-UKPRN-10004608']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130453,Redbridge College,,,RM6 4XT,,,,,2017-03-31,False,2024-07-08 01:06:30.793045+00:00,"['GB-EDU-130453', 'GB-UKPRN-10005410', 'GB-LAESTAB-317/8000']","['GB-EDU-130453', 'GB-LAESTAB-317/8000', 'GB-UKPRN-10005410']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130454,Richmond-upon-Thames College,,,TW2 7SJ,,,,1900-01-01,2023-01-04,False,2024-07-08 01:06:30.793274+00:00,"['GB-EDU-130454', 'GB-UKPRN-10005469', 'GB-LAESTAB-318/8005']","['GB-EDU-130454', 'GB-HESA-1058', 'GB-LAESTAB-318/8005', 'GB-UKPRN-10005469']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130455,Carshalton College,,,SM5 2EJ,,,,,2017-08-01,False,2024-07-08 01:06:30.793502+00:00,"['GB-EDU-130455', 'GB-UKPRN-10001207', 'GB-LAESTAB-319/8000']","['GB-EDU-130455', 'GB-LAESTAB-319/8000', 'GB-UKPRN-10001207']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130456,Waltham Forest College,,,E17 4JB,http://www.waltham.ac.uk,,,,,True,2024-07-08 01:06:30.793729+00:00,"['GB-EDU-130456', 'GB-UKPRN-10007321', 'GB-LAESTAB-320/8001']","['GB-EDU-130456', 'GB-HESA-1016', 'GB-LAESTAB-320/8001', 'GB-UKPRN-10007321']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130457,Leyton Sixth Form College,,,E10 6EQ,http://leyton.ac.uk,,,,,True,2024-07-08 01:06:30.793954+00:00,"['GB-EDU-130457', 'GB-UKPRN-10003899', 'GB-LAESTAB-320/8600']","['GB-EDU-130457', 'GB-LAESTAB-320/8600', 'GB-UKPRN-10003899']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130458,Sir George Monoux College,,,E17 5AA,,,,,,True,2024-07-08 01:06:30.794178+00:00,"['GB-EDU-130458', 'GB-UKPRN-10005859', 'GB-LAESTAB-320/8601']","['GB-EDU-130458', 'GB-LAESTAB-320/8601', 'GB-UKPRN-10005859']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130459,Bournville College of Further Education,,,B31 2AJ,,,,,2017-08-02,False,2024-07-08 01:06:30.794407+00:00,"['GB-EDU-130459', 'GB-UKPRN-10000825', 'GB-LAESTAB-330/8003']","['GB-EDU-130459', 'GB-LAESTAB-330/8003', 'GB-UKPRN-10000825']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130460,North Birmingham College,,,B44 8NE,,,,,2003-08-01,False,2024-07-08 01:06:30.794631+00:00,"['GB-EDU-130460', 'GB-LAESTAB-330/8005']","['GB-EDU-130460', 'GB-LAESTAB-330/8005']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130461,South and City College Birmingham,,,B5 5SU,http://www.sccb.ac.uk/,,,,,True,2024-07-08 01:06:30.794857+00:00,"['GB-EDU-130461', 'GB-UKPRN-10005967', 'GB-LAESTAB-330/8006']","['GB-EDU-130461', 'GB-HESA-1050', 'GB-LAESTAB-330/8006', 'GB-UKPRN-10005967']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130462,East Birmingham College,,,B33 0TS,,,,,1998-08-31,False,2024-07-08 01:06:30.795082+00:00,"['GB-EDU-130462', 'GB-LAESTAB-330/8011']","['GB-EDU-130462', 'GB-LAESTAB-330/8011']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130463,Birmingham College of Food Tourism and Creative Studies,,,B3 1JB,,,,,2002-08-01,False,2024-07-08 01:06:30.795308+00:00,"['GB-EDU-130463', 'GB-LAESTAB-330/8019']","['GB-EDU-130463', 'GB-LAESTAB-330/8019']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130464,Matthew Boulton College of Further and Higher Education,,,B4 7PS,,,,,2009-08-01,False,2024-07-08 01:06:30.795605+00:00,"['GB-EDU-130464', 'GB-UKPRN-10004243', 'GB-LAESTAB-330/8020']","['GB-EDU-130464', 'GB-LAESTAB-330/8020', 'GB-UKPRN-10004243']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130465,"City College, Birmingham",,,B9 5NA,,,,,2012-07-21,False,2024-07-08 01:06:30.797746+00:00,"['GB-EDU-130465', 'GB-UKPRN-10001460', 'GB-LAESTAB-330/8023']","['GB-EDU-130465', 'GB-LAESTAB-330/8023', 'GB-UKPRN-10001460']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130466,Birmingham Metropolitan College,,,B4 7PS,http://www.bmet.ac.uk,,,,,True,2024-07-08 01:06:30.797991+00:00,"['GB-EDU-130466', 'GB-UKPRN-10006442', 'GB-LAESTAB-330/8030']","['GB-EDU-130466', 'GB-HESA-1169', 'GB-LAESTAB-330/8030', 'GB-UKPRN-10006442']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130467,Fircroft College of Adult Education,,,B29 6LH,,,,,,True,2024-07-08 01:06:30.798219+00:00,"['GB-EDU-130467', 'GB-UKPRN-10008641', 'GB-LAESTAB-330/8285']","['GB-CHC-1204069', 'GB-COH-14776636', 'GB-EDU-130467', 'GB-LAESTAB-330/8285', 'GB-UKPRN-10008641']","['education-institution', 'college', 'further-education-provider']",College,gias