id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1000W,Gladstone Working Men's Club,,,NN9 5JT,,,,1888-05-06,2013-06-12,False,2024-05-14 01:02:19.927094+00:00,['GB-MPR-1000W'],['GB-MPR-1000W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1001W,The Irchester Working Men's Club,,,NN29 7AA,,,,1889-05-25,,True,2024-05-14 01:02:52.347341+00:00,['GB-MPR-1001W'],['GB-MPR-1001W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1002W,United Trades Club,,,NN2 6LA,,,,1891-01-06,2013-05-29,False,2024-05-14 01:02:52.703442+00:00,['GB-MPR-1002W'],['GB-MPR-1002W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1003W,Kettering Town Band Working Men's Club and Institute,,,,,,,1894-12-20,1988-08-31,False,2024-05-14 01:02:20.730455+00:00,['GB-MPR-1003W'],['GB-MPR-1003W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1004W,Kingsley Park Working Men's Club and Institute,,,NN2 7HJ,,,,1895-01-05,,True,2024-05-14 01:02:20.767512+00:00,['GB-MPR-1004W'],['GB-MPR-1004W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1005W,Kettering United Trades Club and Labour Institute,,,,,,,,1977-04-20,False,2024-05-14 01:02:20.730925+00:00,['GB-MPR-1005W'],['GB-MPR-1005W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1006W,Rushden Athletic Club and Institute,,,NN10 0HF,,,,1895-03-01,,True,2024-05-14 01:02:51.384549+00:00,['GB-MPR-1006W'],"['GB-COH-RS001006', 'GB-MPR-1006W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1007W,Allen Road Working Men's Club and Institute,,,,,,,1895-10-10,2010-12-13,False,2024-05-14 01:01:57.537594+00:00,['GB-MPR-1007W'],['GB-MPR-1007W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1008W,Moulton Club,,,NN3 7SR,,,,1895-10-24,,True,2024-05-14 01:02:21.906357+00:00,['GB-MPR-1008W'],"['GB-COH-RS001008', 'GB-MPR-1008W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1009W,Daventry Working Men's Club,,,NN11 4GL,,,,1896-01-10,,True,2024-05-14 01:01:59.484799+00:00,['GB-MPR-1009W'],['GB-MPR-1009W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1010W,Raunds Woodbine Working Men's Club,,,NN9 6EN,,,,1896-03-23,2018-01-12,False,2024-05-14 01:02:50.944883+00:00,['GB-MPR-1010W'],['GB-MPR-1010W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1011W,Geddington Working Men's Club,,,,,,,1896-05-01,2001-03-20,False,2024-05-14 01:02:19.898042+00:00,['GB-MPR-1011W'],['GB-MPR-1011W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1012W,Broughton and Cransley Working Men's Club and Institute,,,NN14 1NF,,,,1896-05-18,2012-11-01,False,2024-05-14 01:01:58.262213+00:00,['GB-MPR-1012W'],['GB-MPR-1012W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1013W,Northampton and District Fanciers Club,,,,,,,,1985-11-05,False,2024-05-14 01:02:50.385562+00:00,['GB-MPR-1013W'],['GB-MPR-1013W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1014W,Rushden Working Men's Club and Institute,,,NN10 0RL,,,,1896-07-07,,True,2024-05-14 01:02:51.386222+00:00,['GB-MPR-1014W'],['GB-MPR-1014W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1015W,Northampton Friendly Societies' Club and Institute,,,NN1 5JL,,,,1896-09-04,1999-05-20,False,2024-05-14 01:02:50.387701+00:00,['GB-MPR-1015W'],['GB-MPR-1015W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1016W,Semilong District Working Men's Club,,,NN2 6BN,,,,1896-09-14,,True,2024-05-14 01:02:51.544165+00:00,['GB-MPR-1016W'],['GB-MPR-1016W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1017W,Burton Latimer Working Men's Club and Institute,,,,,,,1997-01-15,2000-08-08,False,2024-05-14 01:01:58.317509+00:00,['GB-MPR-1017W'],['GB-MPR-1017W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1018W,Weedon Conservative and Unionist Working Men's Club,,,NN7 4QS,,,,1897-02-05,1997-11-10,False,2024-05-14 01:03:01.977553+00:00,['GB-MPR-1018W'],['GB-MPR-1018W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1019W,The Kettering Working Men's Athletic Club and Institute,,,NN16 9AE,,,,1897-11-26,,True,2024-05-14 01:02:52.352213+00:00,['GB-MPR-1019W'],['GB-MPR-1019W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-101W,Saltash Working Men's Club,,,PL12 6JL,,,,1923-09-04,2012-07-11,False,2024-05-14 01:02:51.433114+00:00,['GB-MPR-101W'],['GB-MPR-101W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1020W,Higham Ferrers Town Band Working Men's Club and Institute,,,NN10 8BQ,,,,1897-12-01,2018-02-07,False,2024-05-14 01:02:20.384890+00:00,['GB-MPR-1020W'],['GB-MPR-1020W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1021W,Far Cotton Working Men's Club and Institute,,,NN4 8EN,,,,1898-02-01,,True,2024-05-14 01:02:19.670942+00:00,['GB-MPR-1021W'],['GB-MPR-1021W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1022W,Finedon Old Band Club,,,NN9 5JG,,,,1898-03-22,2014-03-11,False,2024-05-14 01:02:19.726606+00:00,['GB-MPR-1022W'],['GB-MPR-1022W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1023W,Irthlingborough Town Band Club,,,NN9 5RG,,,,1898-05-09,,True,2024-05-14 01:02:20.618627+00:00,['GB-MPR-1023W'],"['GB-COH-RS001023', 'GB-MPR-1023W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1024W,Queen's Park Working Men's Club and Institute,,,NN2 6JT,,,,1898-11-18,,True,2024-05-14 01:02:50.898250+00:00,['GB-MPR-1024W'],['GB-MPR-1024W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1025W,Wellingborough Working Men's Club and Institute,,,NN8 4DJ,,,,1898-11-23,2013-05-29,False,2024-05-14 01:03:01.985431+00:00,['GB-MPR-1025W'],['GB-MPR-1025W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1026W,Twentieth Century Club and Institute,,,NN1 5JL,,,,1899-02-21,2007-03-14,False,2024-05-14 01:02:52.633408+00:00,['GB-MPR-1026W'],['GB-MPR-1026W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1027W,Stanwick Working Men's Club and Institute,,,NN9 6QA,,,,1899-11-20,,True,2024-05-14 01:02:51.957704+00:00,['GB-MPR-1027W'],['GB-MPR-1027W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1028W,Chelveston-Cum-Caldecott Working Mens Club and Ins,,,,,,,,1985-10-07,False,2024-05-14 01:01:58.567346+00:00,['GB-MPR-1028W'],['GB-MPR-1028W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1029W,Rushden Town Band Working Men's Club and Institute,,,NN10 9SG,,,,1900-03-12,2023-11-13,False,2024-05-14 01:02:51.385507+00:00,['GB-MPR-1029W'],['GB-MPR-1029W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-102W,Newquay Belmont Club,,,TR7 1HG,,,,1929-02-14,,True,2024-05-14 01:02:22.081827+00:00,['GB-MPR-102W'],"['GB-COH-RS00102W', 'GB-MPR-102W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1030W,Ringstead Village Social Club,,,NN14 4DA,,,,1900-03-03,,True,2024-05-14 01:02:51.179718+00:00,['GB-MPR-1030W'],"['GB-COH-RS001030', 'GB-MPR-1030W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1031W,Northampton St James Working Men's Club and Institute,,,NN5 5BE,,,,1901-04-13,,True,2024-05-14 01:02:50.389341+00:00,['GB-MPR-1031W'],['GB-MPR-1031W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1032W,Burton Latimer Band Club and Institute,,,NN15 5RL,,,,1901-04-19,,True,2024-05-14 01:01:58.316562+00:00,['GB-MPR-1032W'],"['GB-COH-RS001032', 'GB-MPR-1032W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1033W,Kettering Midland Band Club and Institute,,,NN16 9RG,,,,1902-04-22,,False,2024-05-14 01:02:20.728574+00:00,['GB-MPR-1033W'],['GB-MPR-1033W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1034W,Desborough Conservative and Unionist Working Men's Club,,,NN14 2LX,,,,1902-04-25,2007-01-04,False,2024-05-14 01:01:59.534349+00:00,['GB-MPR-1034W'],['GB-MPR-1034W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1035W,Earls Barton United Working Men's Club and Institute,,,NN6 0LN,,,,1903-07-30,2011-08-03,False,2024-05-14 01:01:59.657986+00:00,['GB-MPR-1035W'],['GB-MPR-1035W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1036W,Northampton Vocal and Instrumental Working Men's Club and Institute,,,NN1 3DY,,,,1904-09-01,,True,2024-05-14 01:02:50.389808+00:00,['GB-MPR-1036W'],['GB-MPR-1036W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1037W,Wilby Working Men's Club and Institute,,,NN8 2UB,,,,1904-10-03,2014-12-04,False,2024-05-14 01:03:02.177080+00:00,['GB-MPR-1037W'],['GB-MPR-1037W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1038W,Great Doddington Working Men's Club and Institute,,,NN29 7TN,,,,1906-05-16,,True,2024-05-14 01:02:20.031295+00:00,['GB-MPR-1038W'],['GB-MPR-1038W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1039W,Cogenhoe Sports and Social Club,,,NN7 1LU,,,,1909-05-10,2023-04-05,False,2024-05-14 01:01:58.733549+00:00,['GB-MPR-1039W'],['GB-MPR-1039W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-103W,Falmouth Working Men's Club,,,TR11 3AZ,,,,1949-08-02,2011-01-13,False,2024-05-14 01:02:19.662432+00:00,['GB-MPR-103W'],['GB-MPR-103W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1040W,Monk's Park Working Men's Club and Institute,,,NN1 4EN,,,,1909-07-01,,True,2024-05-14 01:02:21.861250+00:00,['GB-MPR-1040W'],['GB-MPR-1040W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1041W,Long Buckby Working Men's Club and Institute,,,NN6 7QH,,,,1910-09-20,1997-02-18,False,2024-05-14 01:02:21.209536+00:00,['GB-MPR-1041W'],['GB-MPR-1041W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1042W,Little Addington Working Men's Club and Institute,,,,,,,1911-03-13,1997-07-09,False,2024-05-14 01:02:21.129371+00:00,['GB-MPR-1042W'],['GB-MPR-1042W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1043W,Higham Ferrers Working Men's Club and Institute,,,NN10 8BB,,,,1911-04-06,2023-04-12,False,2024-05-14 01:02:20.385129+00:00,['GB-MPR-1043W'],['GB-MPR-1043W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1044W,Rushden West End Working Men's Club and Institute,,,,,,,,1971-04-20,False,2024-05-14 01:02:51.385742+00:00,['GB-MPR-1044W'],['GB-MPR-1044W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1045W,Brafield-on-the-Green WMC,,,NN7 1BD,,,,1911-12-28,2022-05-17,False,2024-05-14 01:01:58.114331+00:00,['GB-MPR-1045W'],"['GB-COH-RS001045', 'GB-MPR-1045W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1046W,Finedon Conservative Club,,,NN9 5JN,,,,1912-02-27,,True,2024-05-14 01:02:19.726367+00:00,['GB-MPR-1046W'],"['GB-COH-RS001046', 'GB-MPR-1046W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1047W,Woodford Working Men's Club and Institute,,,NN14 4RD,,,,1914-04-17,2020-01-16,False,2024-05-14 01:03:02.269120+00:00,['GB-MPR-1047W'],['GB-MPR-1047W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1048W,Yardley Hastings Working Men's Club and Institute,,,NN7 1HJ,,,,1914-08-04,2012-03-23,False,2024-05-14 01:03:02.335915+00:00,['GB-MPR-1048W'],['GB-MPR-1048W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1049W,Northampton Ex-Service Men's Institute & Club,,,NN1 2NE,,,,1921-04-20,2016-07-14,False,2024-05-14 01:02:50.387463+00:00,['GB-MPR-1049W'],['GB-MPR-1049W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-104W,Scillonian Club,,,TR21 0LP,,,,1957-05-01,2017-09-06,False,2024-05-14 01:02:51.476263+00:00,['GB-MPR-104W'],['GB-MPR-104W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1050W,Little Harrowden Working Men's Club and Institute,,,NN9 5BB,,,,1925-09-02,,True,2024-05-14 01:02:21.130877+00:00,['GB-MPR-1050W'],['GB-MPR-1050W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1051W,Islip Working Men's Club and Institute,,,NN14 3JS,,,,1932-12-16,,True,2024-05-14 01:02:20.636862+00:00,['GB-MPR-1051W'],['GB-MPR-1051W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1052W,Flying Services Club (Peterborough),,,PE1 1JA,,,,1946-02-07,,False,2024-05-14 01:02:19.768583+00:00,['GB-MPR-1052W'],['GB-MPR-1052W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1053W,British Railways  Northampton (L.M.R.) Sports and Social Club,,,NN1 2PB,,,,1948-08-05,2016-07-18,False,2024-05-14 01:01:58.210938+00:00,['GB-MPR-1053W'],['GB-MPR-1053W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1054W,Thrapston Beehive Club,,,NN14 4NQ,,,,1962-07-16,2017-12-04,False,2024-05-14 01:02:52.500923+00:00,['GB-MPR-1054W'],['GB-MPR-1054W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1055W,Wellingborough British Railways Sports and Social Club,,,NN8 4LH,,,,1964-01-01,2018-09-24,False,2024-05-14 01:03:01.983789+00:00,['GB-MPR-1055W'],['GB-MPR-1055W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1056W,Warmington Social Club,,,PE8 6TR,,,,1964-06-09,,False,2024-05-14 01:02:52.828431+00:00,['GB-MPR-1056W'],['GB-MPR-1056W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1057W,Cochran Street Social Club and Institute,,,NE4 8BE,,,,1907-10-11,2010-11-25,False,2024-05-14 01:01:58.724958+00:00,['GB-MPR-1057W'],['GB-MPR-1057W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1058W,Farmers and Agricultural Club,,,,,,,,1971-02-22,False,2024-05-14 01:02:19.676860+00:00,['GB-MPR-1058W'],['GB-MPR-1058W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1059W,Westerhope Golf Club,,,NE5 1PP,,,,1941-12-10,2005-03-15,False,2024-05-14 01:03:02.084398+00:00,['GB-MPR-1059W'],"['GB-CASC-5c4ae8c0', 'GB-COH-05392725', 'GB-MPR-1059W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-105W,St Dennis War Memorial Institute and Working Men's Club,,,PL26 8AD,,,,1960-05-16,,True,2024-05-14 01:02:51.883395+00:00,['GB-MPR-105W'],['GB-MPR-105W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1060W,Whitfield Social Club,,,,,,,1949-11-17,1969-06-04,False,2024-05-14 01:03:02.145365+00:00,['GB-MPR-1060W'],['GB-MPR-1060W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1061W,Kielder District Working Men's Club and Institute,,,,,,,1950-02-03,1991-12-17,False,2024-05-14 01:02:20.740411+00:00,['GB-MPR-1061W'],['GB-MPR-1061W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1062W,High Street Social Club,,,NE24 1DR,,,,1959-10-22,2009-01-15,False,2024-05-14 01:02:20.381775+00:00,['GB-MPR-1062W'],['GB-MPR-1062W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1063W,Hexham Darby and Joan Club,,,NE46 3EX,,,,1959-12-29,2000-01-10,False,2024-05-14 01:02:20.369031+00:00,['GB-MPR-1063W'],['GB-MPR-1063W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1064W,North Shields and District Catholic Men's Club,,,,,,,,1981-03-05,False,2024-05-14 01:02:50.361985+00:00,['GB-MPR-1064W'],['GB-MPR-1064W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1065W,Newark Working Men's and A.E.U. Social Club,,,NG24 1NT,,,,1907-07-17,,True,2024-05-14 01:02:22.049128+00:00,['GB-MPR-1065W'],['GB-MPR-1065W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1066W,Balderton Working Men's Club and Institute,,,NG24 3NN,,,,1909-02-18,2013-01-03,False,2024-05-14 01:01:57.741338+00:00,['GB-MPR-1066W'],['GB-MPR-1066W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1067W,Arnold Working Men's Club and Institute,,,NG5 7ED,,,,1910-06-16,2006-06-05,False,2024-05-14 01:01:57.636679+00:00,['GB-MPR-1067W'],['GB-MPR-1067W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1068W,Mansfield West End Working Men's Club,,,NG19 6SG,,,,1914-06-16,,True,2024-05-14 01:02:21.667929+00:00,['GB-MPR-1068W'],['GB-MPR-1068W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1069W,Warsop Working Men's Social Club and Institute,,,NG19 8BB,,,,1919-05-19,2004-12-14,False,2024-05-14 01:02:52.835579+00:00,['GB-MPR-1069W'],['GB-MPR-1069W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-106W,Moss Bay Working Men's Club,,,CA14 3TS,,,,1908-07-04,2023-07-14,False,2024-05-14 01:02:21.897400+00:00,['GB-MPR-106W'],['GB-MPR-106W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1070W,Old Mill Working Men's Club and Institute,,,NG9 8GD,,,,1922-09-29,,True,2024-05-14 01:02:50.488282+00:00,['GB-MPR-1070W'],['GB-MPR-1070W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1071W,Manchester Unity Hall and Institute,,,,,,,,1978-02-09,False,2024-05-14 01:02:21.652481+00:00,['GB-MPR-1071W'],['GB-MPR-1071W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1072W,Osborn (Retford) Working Mens Club and Institute,,,,,,,,1984-07-27,False,2024-05-14 01:02:50.541192+00:00,['GB-MPR-1072W'],['GB-MPR-1072W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1073W,Doncaster Road Working Men's Club and Institute,,,,,,,1930-11-27,2000-09-22,False,2024-05-14 01:01:59.572692+00:00,['GB-MPR-1073W'],['GB-MPR-1073W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1074W,Nottingham Building Trades Social Club,,,NG2 4AG,,,,1935-05-13,,True,2024-05-14 01:02:50.429148+00:00,['GB-MPR-1074W'],"['GB-COH-RS001074', 'GB-MPR-1074W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1075W,Portland Social Club and Institute,,,,,,,1935-07-04,1991-12-19,False,2024-05-14 01:02:50.806019+00:00,['GB-MPR-1075W'],['GB-MPR-1075W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1076W,Harworth Comrades of the Great War and Social Club,,,DN11 8JT,,,,1936-07-01,2010-07-28,False,2024-05-14 01:02:20.254604+00:00,['GB-MPR-1076W'],['GB-MPR-1076W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1077W,Langold Hilltop Club,,,S81 9QL,,,,1939-07-04,,True,2024-05-14 01:02:20.859606+00:00,['GB-MPR-1077W'],"['GB-COH-RS001077', 'GB-MPR-1077W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1078W,Dunkirk Young Men's Social Club and Institute,,,NG7 2JY,,,,1940-03-09,2012-10-31,False,2024-05-14 01:01:59.631625+00:00,['GB-MPR-1078W'],['GB-MPR-1078W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1079W,Sand Hill Working Men's Club and Institute,,,NG18 2JE,,,,1943-07-09,2019-09-24,False,2024-05-14 01:02:51.443122+00:00,['GB-MPR-1079W'],['GB-MPR-1079W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-107W,Workington Working Men's Club and Institute,,,CA14 2UZ,,,,1910-04-11,2017-08-07,False,2024-05-14 01:03:02.301701+00:00,['GB-MPR-107W'],['GB-MPR-107W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1080W,Mattersey Thorpe Club and Institute,,,,,,,1945-12-11,2010-05-13,False,2024-05-14 01:02:21.709639+00:00,['GB-MPR-1080W'],['GB-MPR-1080W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1081W,Mansfield Woodhouse Ex-Servicemen's Club and Institute,,,NG19 8ES,,,,1946-03-13,,True,2024-05-14 01:02:21.668164+00:00,['GB-MPR-1081W'],"['GB-COH-RS001081', 'GB-MPR-1081W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1082W,Cobwell Social and Sports Club,,,DN22 7BN,,,,1951-06-22,,True,2024-05-14 01:01:58.722811+00:00,['GB-MPR-1082W'],"['GB-COH-RS001082', 'GB-MPR-1082W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1083W,Carlton-In-Lindrick Working Men's Club,,,S81 9HH,,,,1955-09-02,2017-08-15,False,2024-05-14 01:01:58.434862+00:00,['GB-MPR-1083W'],['GB-MPR-1083W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1084W,Phoenix Farm Estate Workmen's Social Club,,,,,,,,1973-02-21,False,2024-05-14 01:02:50.719922+00:00,['GB-MPR-1084W'],['GB-MPR-1084W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1085W,New Ollerton Working Men's Club and Institute,,,,,,,,1967-08-18,False,2024-05-14 01:02:22.031565+00:00,['GB-MPR-1085W'],['GB-MPR-1085W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1086W,Nettlebed Village Club,,,RG9 5DD,,,,1913-01-01,,True,2024-05-14 01:02:21.994979+00:00,['GB-MPR-1086W'],"['GB-COH-RS001086', 'GB-MPR-1086W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1087W,The Cowley Workers Sports & Social Club,,,OX4 3LZ,,,,1929-05-30,,True,2024-05-14 01:02:52.289918+00:00,['GB-MPR-1087W'],"['GB-COH-RS001087', 'GB-MPR-1087W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1088W,Bicester and District Ex-Services and Social Club,,,OX26 6JW,,,,1954-08-25,,True,2024-05-14 01:01:57.936026+00:00,['GB-MPR-1088W'],"['GB-COH-RS001088', 'GB-MPR-1088W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1089W,Anstice Memorial Workmen's Club and Institute,,,TF7 5BD,,,,1870-06-17,2017-08-21,False,2024-05-14 01:01:57.598516+00:00,['GB-MPR-1089W'],['GB-MPR-1089W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-108W,Haverigg Working Men's Club and Institute,,,LA18 4EY,,,,1919-04-14,2007-07-31,False,2024-05-14 01:02:20.276312+00:00,['GB-MPR-108W'],['GB-MPR-108W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1090W,Albrighton Sports and Social Club,,,WV7 9QN,,,,1895-02-09,2018-01-12,False,2024-05-14 01:01:57.515546+00:00,['GB-MPR-1090W'],['GB-MPR-1090W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1091W,Alveley Sports Club,,,WV15 6JX,,,,1896-12-15,,True,2024-05-14 01:01:57.560171+00:00,['GB-MPR-1091W'],"['GB-COH-RS001091', 'GB-MPR-1091W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1092W,Highley Working Men's Club,,,WV16 6LN,,,,1899-11-07,,True,2024-05-14 01:02:20.398342+00:00,['GB-MPR-1092W'],['GB-MPR-1092W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1093W,Chelmarsh Sports and Social Club,,,WV16 6BA,,,,1907-11-11,,True,2024-05-14 01:01:58.559190+00:00,['GB-MPR-1093W'],"['GB-COH-RS001093', 'GB-MPR-1093W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1094W,Shifnal Working Men's Club,,,TF11 8DU,,,,1910-01-10,2008-05-14,False,2024-05-14 01:02:51.617465+00:00,['GB-MPR-1094W'],['GB-MPR-1094W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1095W,Broseley Social Club,,,TF12 5EZ,,,,1919-07-11,,True,2024-05-14 01:01:58.259849+00:00,['GB-MPR-1095W'],"['GB-COH-RS001095', 'GB-MPR-1095W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1096W,Shifnal War Memorial Club,,,TF11 8AD,,,,1921-08-02,,True,2024-05-14 01:02:51.617232+00:00,['GB-MPR-1096W'],"['GB-COH-RS001096', 'GB-MPR-1096W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1097W,Green Hill and Dudleston Heath Working Men's Club and Institute,,,SY12 9LU,,,,1931-08-07,,True,2024-05-14 01:02:20.059777+00:00,['GB-MPR-1097W'],['GB-MPR-1097W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1098W,Roden Club,,,,,,,,1978-03-29,False,2024-05-14 01:02:51.212353+00:00,['GB-MPR-1098W'],['GB-MPR-1098W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1099W,Weston-Super-Mare Working Men's Club and Institute,,,BS23 1RQ,,,,1893-02-02,,True,2024-05-14 01:03:02.107175+00:00,['GB-MPR-1099W'],['GB-MPR-1099W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals