id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1000W,Gladstone Working Men's Club,,,NN9 5JT,,,,1888-05-06,2013-06-12,False,2024-05-10 01:01:56.080219+00:00,['GB-MPR-1000W'],['GB-MPR-1000W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1002W,United Trades Club,,,NN2 6LA,,,,1891-01-06,2013-05-29,False,2024-05-10 01:02:20.490561+00:00,['GB-MPR-1002W'],['GB-MPR-1002W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1003W,Kettering Town Band Working Men's Club and Institute,,,,,,,1894-12-20,1988-08-31,False,2024-05-10 01:01:56.824173+00:00,['GB-MPR-1003W'],['GB-MPR-1003W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1005W,Kettering United Trades Club and Labour Institute,,,,,,,,1977-04-20,False,2024-05-10 01:01:56.824546+00:00,['GB-MPR-1005W'],['GB-MPR-1005W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1007W,Allen Road Working Men's Club and Institute,,,,,,,1895-10-10,2010-12-13,False,2024-05-10 01:01:37.737894+00:00,['GB-MPR-1007W'],['GB-MPR-1007W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1010W,Raunds Woodbine Working Men's Club,,,NN9 6EN,,,,1896-03-23,2018-01-12,False,2024-05-10 01:02:19.049068+00:00,['GB-MPR-1010W'],['GB-MPR-1010W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1011W,Geddington Working Men's Club,,,,,,,1896-05-01,2001-03-20,False,2024-05-10 01:01:56.058272+00:00,['GB-MPR-1011W'],['GB-MPR-1011W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1012W,Broughton and Cransley Working Men's Club and Institute,,,NN14 1NF,,,,1896-05-18,2012-11-01,False,2024-05-10 01:01:38.321134+00:00,['GB-MPR-1012W'],['GB-MPR-1012W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1013W,Northampton and District Fanciers Club,,,,,,,,1985-11-05,False,2024-05-10 01:02:18.599393+00:00,['GB-MPR-1013W'],['GB-MPR-1013W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1015W,Northampton Friendly Societies' Club and Institute,,,NN1 5JL,,,,1896-09-04,1999-05-20,False,2024-05-10 01:02:18.601040+00:00,['GB-MPR-1015W'],['GB-MPR-1015W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1017W,Burton Latimer Working Men's Club and Institute,,,,,,,1997-01-15,2000-08-08,False,2024-05-10 01:01:38.364291+00:00,['GB-MPR-1017W'],['GB-MPR-1017W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1018W,Weedon Conservative and Unionist Working Men's Club,,,NN7 4QS,,,,1897-02-05,1997-11-10,False,2024-05-10 01:02:27.537314+00:00,['GB-MPR-1018W'],['GB-MPR-1018W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-101W,Saltash Working Men's Club,,,PL12 6JL,,,,1923-09-04,2012-07-11,False,2024-05-10 01:02:19.329593+00:00,['GB-MPR-101W'],['GB-MPR-101W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1020W,Higham Ferrers Town Band Working Men's Club and Institute,,,NN10 8BQ,,,,1897-12-01,2018-02-07,False,2024-05-10 01:01:56.440639+00:00,['GB-MPR-1020W'],['GB-MPR-1020W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1022W,Finedon Old Band Club,,,NN9 5JG,,,,1898-03-22,2014-03-11,False,2024-05-10 01:01:55.922342+00:00,['GB-MPR-1022W'],['GB-MPR-1022W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1025W,Wellingborough Working Men's Club and Institute,,,NN8 4DJ,,,,1898-11-23,2013-05-29,False,2024-05-10 01:02:27.543707+00:00,['GB-MPR-1025W'],['GB-MPR-1025W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1026W,Twentieth Century Club and Institute,,,NN1 5JL,,,,1899-02-21,2007-03-14,False,2024-05-10 01:02:20.429668+00:00,['GB-MPR-1026W'],['GB-MPR-1026W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1028W,Chelveston-Cum-Caldecott Working Mens Club and Ins,,,,,,,,1985-10-07,False,2024-05-10 01:01:38.563533+00:00,['GB-MPR-1028W'],['GB-MPR-1028W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1029W,Rushden Town Band Working Men's Club and Institute,,,NN10 9SG,,,,1900-03-12,2023-11-13,False,2024-05-10 01:02:19.292895+00:00,['GB-MPR-1029W'],['GB-MPR-1029W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1033W,Kettering Midland Band Club and Institute,,,NN16 9RG,,,,1902-04-22,,False,2024-05-10 01:01:56.822679+00:00,['GB-MPR-1033W'],['GB-MPR-1033W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1034W,Desborough Conservative and Unionist Working Men's Club,,,NN14 2LX,,,,1902-04-25,2007-01-04,False,2024-05-10 01:01:39.351208+00:00,['GB-MPR-1034W'],['GB-MPR-1034W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1035W,Earls Barton United Working Men's Club and Institute,,,NN6 0LN,,,,1903-07-30,2011-08-03,False,2024-05-10 01:01:39.464253+00:00,['GB-MPR-1035W'],['GB-MPR-1035W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1037W,Wilby Working Men's Club and Institute,,,NN8 2UB,,,,1904-10-03,2014-12-04,False,2024-05-10 01:02:27.698058+00:00,['GB-MPR-1037W'],['GB-MPR-1037W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1039W,Cogenhoe Sports and Social Club,,,NN7 1LU,,,,1909-05-10,2023-04-05,False,2024-05-10 01:01:38.805483+00:00,['GB-MPR-1039W'],['GB-MPR-1039W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-103W,Falmouth Working Men's Club,,,TR11 3AZ,,,,1949-08-02,2011-01-13,False,2024-05-10 01:01:55.871420+00:00,['GB-MPR-103W'],['GB-MPR-103W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1041W,Long Buckby Working Men's Club and Institute,,,NN6 7QH,,,,1910-09-20,1997-02-18,False,2024-05-10 01:01:57.103473+00:00,['GB-MPR-1041W'],['GB-MPR-1041W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1042W,Little Addington Working Men's Club and Institute,,,,,,,1911-03-13,1997-07-09,False,2024-05-10 01:01:57.039921+00:00,['GB-MPR-1042W'],['GB-MPR-1042W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1043W,Higham Ferrers Working Men's Club and Institute,,,NN10 8BB,,,,1911-04-06,2023-04-12,False,2024-05-10 01:01:56.440827+00:00,['GB-MPR-1043W'],['GB-MPR-1043W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1044W,Rushden West End Working Men's Club and Institute,,,,,,,,1971-04-20,False,2024-05-10 01:02:19.293077+00:00,['GB-MPR-1044W'],['GB-MPR-1044W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1045W,Brafield-on-the-Green WMC,,,NN7 1BD,,,,1911-12-28,2022-05-17,False,2024-05-10 01:01:38.204765+00:00,['GB-MPR-1045W'],"['GB-COH-RS001045', 'GB-MPR-1045W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1047W,Woodford Working Men's Club and Institute,,,NN14 4RD,,,,1914-04-17,2020-01-16,False,2024-05-10 01:02:27.772174+00:00,['GB-MPR-1047W'],['GB-MPR-1047W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1048W,Yardley Hastings Working Men's Club and Institute,,,NN7 1HJ,,,,1914-08-04,2012-03-23,False,2024-05-10 01:02:27.829749+00:00,['GB-MPR-1048W'],['GB-MPR-1048W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1049W,Northampton Ex-Service Men's Institute & Club,,,NN1 2NE,,,,1921-04-20,2016-07-14,False,2024-05-10 01:02:18.600857+00:00,['GB-MPR-1049W'],['GB-MPR-1049W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-104W,Scillonian Club,,,TR21 0LP,,,,1957-05-01,2017-09-06,False,2024-05-10 01:02:19.487241+00:00,['GB-MPR-104W'],['GB-MPR-104W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1052W,Flying Services Club (Peterborough),,,PE1 1JA,,,,1946-02-07,,False,2024-05-10 01:01:55.955872+00:00,['GB-MPR-1052W'],['GB-MPR-1052W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1053W,British Railways  Northampton (L.M.R.) Sports and Social Club,,,NN1 2PB,,,,1948-08-05,2016-07-18,False,2024-05-10 01:01:38.280905+00:00,['GB-MPR-1053W'],['GB-MPR-1053W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1054W,Thrapston Beehive Club,,,NN14 4NQ,,,,1962-07-16,2017-12-04,False,2024-05-10 01:02:20.321757+00:00,['GB-MPR-1054W'],['GB-MPR-1054W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1055W,Wellingborough British Railways Sports and Social Club,,,NN8 4LH,,,,1964-01-01,2018-09-24,False,2024-05-10 01:02:27.542360+00:00,['GB-MPR-1055W'],['GB-MPR-1055W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1056W,Warmington Social Club,,,PE8 6TR,,,,1964-06-09,,False,2024-05-10 01:02:20.591051+00:00,['GB-MPR-1056W'],['GB-MPR-1056W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1057W,Cochran Street Social Club and Institute,,,NE4 8BE,,,,1907-10-11,2010-11-25,False,2024-05-10 01:01:38.798311+00:00,['GB-MPR-1057W'],['GB-MPR-1057W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1058W,Farmers and Agricultural Club,,,,,,,,1971-02-22,False,2024-05-10 01:01:55.881236+00:00,['GB-MPR-1058W'],['GB-MPR-1058W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1059W,Westerhope Golf Club,,,NE5 1PP,,,,1941-12-10,2005-03-15,False,2024-05-10 01:02:27.622925+00:00,['GB-MPR-1059W'],"['GB-CASC-5c4ae8c0', 'GB-COH-05392725', 'GB-MPR-1059W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1060W,Whitfield Social Club,,,,,,,1949-11-17,1969-06-04,False,2024-05-10 01:02:27.672933+00:00,['GB-MPR-1060W'],['GB-MPR-1060W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1061W,Kielder District Working Men's Club and Institute,,,,,,,1950-02-03,1991-12-17,False,2024-05-10 01:01:56.832058+00:00,['GB-MPR-1061W'],['GB-MPR-1061W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1062W,High Street Social Club,,,NE24 1DR,,,,1959-10-22,2009-01-15,False,2024-05-10 01:01:56.438202+00:00,['GB-MPR-1062W'],['GB-MPR-1062W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1063W,Hexham Darby and Joan Club,,,NE46 3EX,,,,1959-12-29,2000-01-10,False,2024-05-10 01:01:56.428230+00:00,['GB-MPR-1063W'],['GB-MPR-1063W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1064W,North Shields and District Catholic Men's Club,,,,,,,,1981-03-05,False,2024-05-10 01:02:18.580531+00:00,['GB-MPR-1064W'],['GB-MPR-1064W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1066W,Balderton Working Men's Club and Institute,,,NG24 3NN,,,,1909-02-18,2013-01-03,False,2024-05-10 01:01:37.910373+00:00,['GB-MPR-1066W'],['GB-MPR-1066W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1067W,Arnold Working Men's Club and Institute,,,NG5 7ED,,,,1910-06-16,2006-06-05,False,2024-05-10 01:01:37.822385+00:00,['GB-MPR-1067W'],['GB-MPR-1067W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1069W,Warsop Working Men's Social Club and Institute,,,NG19 8BB,,,,1919-05-19,2004-12-14,False,2024-05-10 01:02:20.596733+00:00,['GB-MPR-1069W'],['GB-MPR-1069W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-106W,Moss Bay Working Men's Club,,,CA14 3TS,,,,1908-07-04,2023-07-14,False,2024-05-10 01:01:57.651181+00:00,['GB-MPR-106W'],['GB-MPR-106W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1071W,Manchester Unity Hall and Institute,,,,,,,,1978-02-09,False,2024-05-10 01:01:57.458138+00:00,['GB-MPR-1071W'],['GB-MPR-1071W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1072W,Osborn (Retford) Working Mens Club and Institute,,,,,,,,1984-07-27,False,2024-05-10 01:02:18.720429+00:00,['GB-MPR-1072W'],['GB-MPR-1072W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1073W,Doncaster Road Working Men's Club and Institute,,,,,,,1930-11-27,2000-09-22,False,2024-05-10 01:01:39.386375+00:00,['GB-MPR-1073W'],['GB-MPR-1073W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1075W,Portland Social Club and Institute,,,,,,,1935-07-04,1991-12-19,False,2024-05-10 01:02:18.930608+00:00,['GB-MPR-1075W'],['GB-MPR-1075W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1076W,Harworth Comrades of the Great War and Social Club,,,DN11 8JT,,,,1936-07-01,2010-07-28,False,2024-05-10 01:01:56.338725+00:00,['GB-MPR-1076W'],['GB-MPR-1076W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1078W,Dunkirk Young Men's Social Club and Institute,,,NG7 2JY,,,,1940-03-09,2012-10-31,False,2024-05-10 01:01:39.439208+00:00,['GB-MPR-1078W'],['GB-MPR-1078W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1079W,Sand Hill Working Men's Club and Institute,,,NG18 2JE,,,,1943-07-09,2019-09-24,False,2024-05-10 01:02:19.337354+00:00,['GB-MPR-1079W'],['GB-MPR-1079W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-107W,Workington Working Men's Club and Institute,,,CA14 2UZ,,,,1910-04-11,2017-08-07,False,2024-05-10 01:02:27.798573+00:00,['GB-MPR-107W'],['GB-MPR-107W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1080W,Mattersey Thorpe Club and Institute,,,,,,,1945-12-11,2010-05-13,False,2024-05-10 01:01:57.503463+00:00,['GB-MPR-1080W'],['GB-MPR-1080W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1083W,Carlton-In-Lindrick Working Men's Club,,,S81 9HH,,,,1955-09-02,2017-08-15,False,2024-05-10 01:01:38.456706+00:00,['GB-MPR-1083W'],['GB-MPR-1083W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1084W,Phoenix Farm Estate Workmen's Social Club,,,,,,,,1973-02-21,False,2024-05-10 01:02:18.862702+00:00,['GB-MPR-1084W'],['GB-MPR-1084W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1085W,New Ollerton Working Men's Club and Institute,,,,,,,,1967-08-18,False,2024-05-10 01:01:57.747273+00:00,['GB-MPR-1085W'],['GB-MPR-1085W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1089W,Anstice Memorial Workmen's Club and Institute,,,TF7 5BD,,,,1870-06-17,2017-08-21,False,2024-05-10 01:01:37.789865+00:00,['GB-MPR-1089W'],['GB-MPR-1089W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-108W,Haverigg Working Men's Club and Institute,,,LA18 4EY,,,,1919-04-14,2007-07-31,False,2024-05-10 01:01:56.355708+00:00,['GB-MPR-108W'],['GB-MPR-108W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1090W,Albrighton Sports and Social Club,,,WV7 9QN,,,,1895-02-09,2018-01-12,False,2024-05-10 01:01:37.718104+00:00,['GB-MPR-1090W'],['GB-MPR-1090W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1094W,Shifnal Working Men's Club,,,TF11 8DU,,,,1910-01-10,2008-05-14,False,2024-05-10 01:02:19.604697+00:00,['GB-MPR-1094W'],['GB-MPR-1094W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1098W,Roden Club,,,,,,,,1978-03-29,False,2024-05-10 01:02:19.154552+00:00,['GB-MPR-1098W'],['GB-MPR-1098W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-109W,Senhouse Street Working Men's Club and Institute,,,CA14 2SJ,,,,1920-02-18,2009-10-15,False,2024-05-10 01:02:19.545343+00:00,['GB-MPR-109W'],['GB-MPR-109W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10WS,Merchiston Hearts Social Club,,,EH11 2NB,,,,1958-03-27,2023-07-03,False,2024-05-10 01:01:57.533436+00:00,['GB-MPR-10WS'],"['GB-COH-SP0010WS', 'GB-MPR-10WS']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1101W,Perry Street Club and Institute,,,TA20 2SU,,,,1899-10-05,2013-03-20,False,2024-05-10 01:02:18.844476+00:00,['GB-MPR-1101W'],['GB-MPR-1101W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1102W,Radstock Working Men's Club and Institute,,,BA3 2PR,,,,1903-05-18,2008-09-19,False,2024-05-10 01:02:19.030571+00:00,['GB-MPR-1102W'],['GB-MPR-1102W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1103W,Tintinhull Working Men's Club and Institute,,,BA22 8PY,,,,1908-10-03,2016-11-24,False,2024-05-10 01:02:20.343037+00:00,['GB-MPR-1103W'],['GB-MPR-1103W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1104W,Ston Easton Working Men's Club and Institute,,,,,,,,1965-01-25,False,2024-05-10 01:02:19.918961+00:00,['GB-MPR-1104W'],['GB-MPR-1104W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1105W,Montacute Working Men's Club and Institute,,,TA15 6UU,,,,1925-08-28,2015-09-07,False,2024-05-10 01:01:57.626115+00:00,['GB-MPR-1105W'],['GB-MPR-1105W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1110W,Southdown Labour Club,,,,,,,1938-08-10,2014-06-18,False,2024-05-10 01:02:19.761507+00:00,['GB-MPR-1110W'],['GB-MPR-1110W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1111W,The Widcombe Social Club,,,BA2 6AA,,,,1945-10-27,2014-05-21,False,2024-05-10 01:02:20.296103+00:00,['GB-MPR-1111W'],['GB-MPR-1111W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1112W,Portway Sports and Social Club,,,,,,,,1969-10-08,False,2024-05-10 01:02:18.939515+00:00,['GB-MPR-1112W'],['GB-MPR-1112W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1113W,Church Hill Club,,,,,,,,1986-01-30,False,2024-05-10 01:01:38.610538+00:00,['GB-MPR-1113W'],['GB-MPR-1113W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1114W,North Wolverhampton Working Men's Club,,,,,,,1892-11-11,2003-03-21,False,2024-05-10 01:02:18.597361+00:00,['GB-MPR-1114W'],['GB-MPR-1114W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1117W,Heath Town Working Men's Club,,,,,,,1995-07-19,2000-03-14,False,2024-05-10 01:01:56.387504+00:00,['GB-MPR-1117W'],['GB-MPR-1117W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1118W,Cleveland Road Working Men's Club,,,,,,,1895-09-12,1997-06-30,False,2024-05-10 01:01:38.771223+00:00,['GB-MPR-1118W'],['GB-MPR-1118W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1119W,Leek Central Club and Institute,,,ST13 6HX,,,,1896-05-14,2013-04-29,False,2024-05-10 01:01:56.964879+00:00,['GB-MPR-1119W'],['GB-MPR-1119W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-111W,Kershope Camp Working Men's Club and Institute,,,,,,,1947-10-04,1997-02-19,False,2024-05-10 01:01:56.817411+00:00,['GB-MPR-111W'],['GB-MPR-111W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1120W,Leek Working Men's Club and Institute,,,ST1 3AF,,,,1896-09-01,2010-12-10,False,2024-05-10 01:01:56.966538+00:00,['GB-MPR-1120W'],['GB-MPR-1120W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1121W,Parkfield Road Central Working Men's Club,,,WV4 6HQ,,,,1898-01-19,2017-06-28,False,2024-05-10 01:02:18.778888+00:00,['GB-MPR-1121W'],['GB-MPR-1121W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1122W,Bushbury Working Men's Club,,,WV10 9TW,,,,1898-09-28,2016-05-11,False,2024-05-10 01:01:38.369117+00:00,['GB-MPR-1122W'],['GB-MPR-1122W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1123W,Ball Haye Green Leek Working Men's Club and Institute,,,ST13 6BH,,,,1899-05-03,2010-12-23,False,2024-05-10 01:01:37.913460+00:00,['GB-MPR-1123W'],['GB-MPR-1123W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1124W,Pleck Working Men's Club,,,WS2 9HE,,,,1901-01-25,2017-06-28,False,2024-05-10 01:02:18.887563+00:00,['GB-MPR-1124W'],['GB-MPR-1124W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1125W,Cheslyn Hay Community and Sports Club,,,WS6 7ED,,,,1901-12-21,2023-11-09,False,2024-05-10 01:01:38.574266+00:00,['GB-MPR-1125W'],"['GB-COH-RS001125', 'GB-MPR-1125W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1126W,Brierley Hill Brockmoor and District Working Men's Club,,,,,,,1902-03-18,2000-02-16,False,2024-05-10 01:01:38.245851+00:00,['GB-MPR-1126W'],['GB-MPR-1126W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1127W,Hednesford Working Mens Club,,,,,,,,1984-05-22,False,2024-05-10 01:01:56.397988+00:00,['GB-MPR-1127W'],['GB-MPR-1127W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1128W,Jones' Road Working Men's Club,,,WV10 6JQ,,,,1902-09-02,2014-07-03,False,2024-05-10 01:01:56.770922+00:00,['GB-MPR-1128W'],['GB-MPR-1128W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1129W,Hednesford Progressive Working Men's Club and Institute,,,,,,,1903-05-06,2000-09-27,False,2024-05-10 01:01:56.397805+00:00,['GB-MPR-1129W'],['GB-MPR-1129W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-112W,Beacon Social Club,,,CA11 7NB,,,,1949-03-29,2012-12-07,False,2024-05-10 01:01:37.985903+00:00,['GB-MPR-112W'],['GB-MPR-112W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1130W,Bridgtown Social Working Men's Club and Institute,,,,,,,1903-01-18,1990-10-09,False,2024-05-10 01:01:38.240662+00:00,['GB-MPR-1130W'],['GB-MPR-1130W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1131W,Biddulph Working Men's Labour Club,,,,,,,1903-10-06,1993-01-22,False,2024-05-10 01:01:38.067463+00:00,['GB-MPR-1131W'],['GB-MPR-1131W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1132W,Norton Canes Social Working Men's Club and Institute,,,,,,,,1986-07-28,False,2024-05-10 01:02:18.623445+00:00,['GB-MPR-1132W'],['GB-MPR-1132W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1133W,Uxbridge Working Men's Club and Institute,,,,,,,1904-06-01,1999-11-03,False,2024-05-10 01:02:20.511956+00:00,['GB-MPR-1133W'],['GB-MPR-1133W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1134W,Rushall and Daw End Working Men's Liberal Club,,,,,,,1904-08-24,2000-04-26,False,2024-05-10 01:02:19.290795+00:00,['GB-MPR-1134W'],['GB-MPR-1134W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1135W,Chadsmoor Progressive Working Men's Club and Institute,,,WS11 2DR,,,,1905-10-20,2009-11-10,False,2024-05-10 01:01:38.527264+00:00,['GB-MPR-1135W'],['GB-MPR-1135W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1136W,Green Heath Progressive Working Men's Club and Institute,,,WS12 4BE,,,,1906-08-14,2019-11-08,False,2024-05-10 01:01:56.184887+00:00,['GB-MPR-1136W'],['GB-MPR-1136W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1137W,Cheadle (Staffs) Social Club,,,ST10 1ED,,,,1906-11-02,2003-07-31,False,2024-05-10 01:01:38.554259+00:00,['GB-MPR-1137W'],['GB-MPR-1137W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1138W,Golden Hill Working Men's Club and Institute,,,ST6 5SH,,,,1908-07-16,2012-05-24,False,2024-05-10 01:01:56.114927+00:00,['GB-MPR-1138W'],['GB-MPR-1138W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-113W,Stewart Club,,,,,,,1956-05-15,1996-08-28,False,2024-05-10 01:02:19.900756+00:00,['GB-MPR-113W'],['GB-MPR-113W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1140W,Silverdale and District Working Men's Club and Institute,,,ST5 6RU,,,,1909-09-22,2012-01-09,False,2024-05-10 01:02:19.632434+00:00,['GB-MPR-1140W'],['GB-MPR-1140W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1141W,Norton Canes Progressive Working Men's Club and Institute,,,,,,,,1971-07-15,False,2024-05-10 01:02:18.623253+00:00,['GB-MPR-1141W'],['GB-MPR-1141W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1142W,Dudley District Band,,,,,,,1910-07-05,1996-04-24,False,2024-05-10 01:01:39.423966+00:00,['GB-MPR-1142W'],['GB-MPR-1142W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals