id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-127066,St Philip's RC Sixth Form College,,,B16 8UF,,,,,1993-03-31,False,2024-07-06 01:06:15.433443+00:00,"['GB-EDU-127066', 'GB-LAESTAB-330/8603']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-127517,The Ridge College,,,SK6 7PA,,,,,1993-03-31,False,2024-07-06 01:06:15.537497+00:00,"['GB-EDU-127517', 'GB-LAESTAB-356/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128516,Marton Sixth Form College,,,TS4 3RZ,,,,,1993-03-31,False,2024-07-06 01:06:15.962636+00:00,"['GB-EDU-128516', 'GB-LAESTAB-806/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128517,Acklam Sixth Form College,,,TS5 7DY,,,,,1993-03-31,False,2024-07-06 01:06:15.962853+00:00,"['GB-EDU-128517', 'GB-LAESTAB-806/8603']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128521,Sir William Turner's Sixth Form College,,,TS10 2BP,,,,,1993-03-31,False,2024-07-06 01:06:15.963764+00:00,"['GB-EDU-128521', 'GB-LAESTAB-807/8607']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-129383,Central Sussex College,,,RH10 1NR,,,,2005-08-23,2017-08-01,False,2024-07-06 01:06:16.164735+00:00,"['GB-EDU-129383', 'GB-UKPRN-10001744', 'GB-LAESTAB-938/8603']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130402,Kingsway College,,,WC1H 8JB,,,,,2000-09-01,False,2024-07-06 01:06:40.258011+00:00,"['GB-EDU-130402', 'GB-LAESTAB-202/8017']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130405,Greenwich Community College at Plumstead Centre,,,SE18 7DQ,,,,,2016-08-01,False,2024-07-06 01:06:40.258674+00:00,"['GB-EDU-130405', 'GB-UKPRN-10002780', 'GB-LAESTAB-203/8047']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130406,Cordwainers College,,,E8 3RE,,,,,2000-08-01,False,2024-07-06 01:06:40.258894+00:00,"['GB-EDU-130406', 'GB-LAESTAB-204/8010']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130407,Hackney Community College,,,N1 6HQ,,,,,2016-08-01,False,2024-07-06 01:06:40.259124+00:00,"['GB-EDU-130407', 'GB-UKPRN-10002835', 'GB-LAESTAB-204/8011']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130409,City and Islington College,,,N7 0RN,,,,,2016-08-01,False,2024-07-06 01:06:40.259577+00:00,"['GB-EDU-130409', 'GB-UKPRN-10001452', 'GB-LAESTAB-206/8033']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130410,Kensington and Chelsea College,,,SW10 0QS,,,,1900-01-01,2020-01-31,False,2024-07-06 01:06:40.259804+00:00,"['GB-EDU-130410', 'GB-UKPRN-10003564', 'GB-LAESTAB-207/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130415,LeSoCo,,,SE4 1UT,,,,1900-01-01,2018-08-31,False,2024-07-06 01:06:40.260960+00:00,"['GB-EDU-130415', 'GB-UKPRN-10003894', 'GB-LAESTAB-209/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130417,Southwark College,,,SE16 4EE,,,,,2012-05-31,False,2024-07-06 01:06:40.261415+00:00,"['GB-EDU-130417', 'GB-UKPRN-10006040', 'GB-LAESTAB-210/8023']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130420,South Thames College,,,SW18 2PP,,,,,2017-08-01,False,2024-07-06 01:06:40.262088+00:00,"['GB-EDU-130420', 'GB-UKPRN-10005997', 'GB-LAESTAB-212/8042']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130426,Hendon College,,,NW9 5RA,,,,,2000-08-01,False,2024-07-06 01:06:40.263449+00:00,"['GB-EDU-130426', 'GB-LAESTAB-302/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130427,Woodhouse College,,,N12 9EY,,,,1900-01-01,2020-12-31,False,2024-07-06 01:06:40.263674+00:00,"['GB-EDU-130427', 'GB-UKPRN-10007609', 'GB-LAESTAB-302/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130428,Bexley College,,,DA17 6JA,,,,,2016-08-01,False,2024-07-06 01:06:40.263899+00:00,"['GB-EDU-130428', 'GB-UKPRN-10000671', 'GB-LAESTAB-303/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130429,The College of North West London,,,NW10 2XD,,,,,2017-08-01,False,2024-07-06 01:06:40.264124+00:00,"['GB-EDU-130429', 'GB-UKPRN-10001549', 'GB-LAESTAB-304/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130431,Orpington College of Further Education,,,BR6 0TE,,,,,2011-07-31,False,2024-07-06 01:06:40.264572+00:00,"['GB-EDU-130431', 'GB-UKPRN-10004901', 'GB-LAESTAB-305/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130433,Coulsdon Sixth Form College,,,CR5 1YA,,,,1900-01-01,2019-03-01,False,2024-07-06 01:06:40.265022+00:00,"['GB-EDU-130433', 'GB-UKPRN-10001705', 'GB-LAESTAB-306/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130434,John Ruskin College,,,CR2 8JJ,,,,1900-01-01,2019-02-14,False,2024-07-06 01:06:40.265249+00:00,"['GB-EDU-130434', 'GB-UKPRN-10003500', 'GB-LAESTAB-306/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130435,Ealing Tertiary College,,,W3 8UX,,,,,2002-01-01,False,2024-07-06 01:06:40.265471+00:00,"['GB-EDU-130435', 'GB-LAESTAB-307/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130436,Southgate College,,,N14 6BS,,,,,2011-11-01,False,2024-07-06 01:06:40.265694+00:00,"['GB-EDU-130436', 'GB-UKPRN-10006035', 'GB-LAESTAB-308/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130437,Enfield College,,,EN3 5HA,,,,,2009-08-01,False,2024-07-06 01:06:40.265919+00:00,"['GB-EDU-130437', 'GB-UKPRN-10002255', 'GB-LAESTAB-308/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130439,"The College of Haringey, Enfield and North East London",,,N15 4RU,,,,,2017-11-01,False,2024-07-06 01:06:40.266377+00:00,"['GB-EDU-130439', 'GB-UKPRN-10001548', 'GB-LAESTAB-309/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130441,"Greenhill College, Harrow",,,HA1 3AQ,,,,,1999-08-01,False,2024-07-06 01:06:40.266828+00:00,"['GB-EDU-130441', 'GB-LAESTAB-310/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130442,Weald College,,,HA3 6RR,,,,,1999-08-01,False,2024-07-06 01:06:40.267050+00:00,"['GB-EDU-130442', 'GB-LAESTAB-310/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130444,Havering College of Further and Higher Education,,,RM11 2LL,,,,1900-01-01,2019-08-31,False,2024-07-06 01:06:40.267506+00:00,"['GB-EDU-130444', 'GB-UKPRN-10002935', 'GB-LAESTAB-311/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130445,Havering Sixth Form College,,,RM11 3TB,,,,1900-01-01,2019-08-31,False,2024-07-06 01:06:40.267733+00:00,"['GB-EDU-130445', 'GB-UKPRN-10002937', 'GB-LAESTAB-311/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130449,Merton College,,,SM4 5QX,,,,,2009-08-01,False,2024-07-06 01:06:40.268634+00:00,"['GB-EDU-130449', 'GB-UKPRN-10004317', 'GB-LAESTAB-315/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130450,Phoenix College,,,SM4 5SE,,,,,2000-04-01,False,2024-07-06 01:06:40.268857+00:00,"['GB-EDU-130450', 'GB-LAESTAB-315/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130453,Redbridge College,,,RM6 4XT,,,,,2017-03-31,False,2024-07-06 01:06:40.269538+00:00,"['GB-EDU-130453', 'GB-UKPRN-10005410', 'GB-LAESTAB-317/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130454,Richmond-upon-Thames College,,,TW2 7SJ,,,,1900-01-01,2023-01-04,False,2024-07-06 01:06:40.269768+00:00,"['GB-EDU-130454', 'GB-UKPRN-10005469', 'GB-LAESTAB-318/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130455,Carshalton College,,,SM5 2EJ,,,,,2017-08-01,False,2024-07-06 01:06:40.269994+00:00,"['GB-EDU-130455', 'GB-UKPRN-10001207', 'GB-LAESTAB-319/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130459,Bournville College of Further Education,,,B31 2AJ,,,,,2017-08-02,False,2024-07-06 01:06:40.270889+00:00,"['GB-EDU-130459', 'GB-UKPRN-10000825', 'GB-LAESTAB-330/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130460,North Birmingham College,,,B44 8NE,,,,,2003-08-01,False,2024-07-06 01:06:40.271113+00:00,"['GB-EDU-130460', 'GB-LAESTAB-330/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130462,East Birmingham College,,,B33 0TS,,,,,1998-08-31,False,2024-07-06 01:06:40.271563+00:00,"['GB-EDU-130462', 'GB-LAESTAB-330/8011']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130463,Birmingham College of Food Tourism and Creative Studies,,,B3 1JB,,,,,2002-08-01,False,2024-07-06 01:06:40.271785+00:00,"['GB-EDU-130463', 'GB-LAESTAB-330/8019']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130464,Matthew Boulton College of Further and Higher Education,,,B4 7PS,,,,,2009-08-01,False,2024-07-06 01:06:40.272011+00:00,"['GB-EDU-130464', 'GB-UKPRN-10004243', 'GB-LAESTAB-330/8020']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130465,"City College, Birmingham",,,B9 5NA,,,,,2012-07-21,False,2024-07-06 01:06:40.272240+00:00,"['GB-EDU-130465', 'GB-UKPRN-10001460', 'GB-LAESTAB-330/8023']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130469,Cadbury Sixth Form College,,,B38 8QT,,,,1900-01-01,2019-02-13,False,2024-07-06 01:06:40.273141+00:00,"['GB-EDU-130469', 'GB-UKPRN-10001082', 'GB-LAESTAB-330/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130470,Josiah Mason College,,,B23 7JH,,,,,2006-08-01,False,2024-07-06 01:06:40.273365+00:00,"['GB-EDU-130470', 'GB-LAESTAB-330/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130471,Coventry Technical College,,,CV1 3GD,,,,,2002-02-01,False,2024-07-06 01:06:40.273589+00:00,"['GB-EDU-130471', 'GB-LAESTAB-331/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130473,City College Coventry,,,CV1 5DG,,,,,2017-08-01,False,2024-07-06 01:06:40.274037+00:00,"['GB-EDU-130473', 'GB-UKPRN-10001458', 'GB-LAESTAB-331/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130477,Stourbridge College,,,DY8 1QU,,,,,2013-05-31,False,2024-07-06 01:06:40.274967+00:00,"['GB-EDU-130477', 'GB-UKPRN-10006355', 'GB-LAESTAB-332/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130478,King Edward VI College Stourbridge,,,DY8 1TD,,,,1900-01-01,2021-01-31,False,2024-07-06 01:06:40.275193+00:00,"['GB-EDU-130478', 'GB-UKPRN-10003625', 'GB-LAESTAB-332/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130480,Rowley Regis College,,,B65 9AH,,,,,2001-08-01,False,2024-07-06 01:06:40.275645+00:00,"['GB-EDU-130480', 'GB-LAESTAB-333/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130482,"The Sixth Form College, Solihull",,,B91 3WR,,,,,2017-07-31,False,2024-07-06 01:06:40.276094+00:00,"['GB-EDU-130482', 'GB-UKPRN-10006815', 'GB-LAESTAB-334/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130485,Bilston Community College,,,WV14 6ER,,,,,1999-10-01,False,2024-07-06 01:06:40.276767+00:00,"['GB-EDU-130485', 'GB-LAESTAB-336/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130486,Knowsley Community College,,,L36 9TD,,,,,2017-12-11,False,2024-07-06 01:06:40.276995+00:00,"['GB-EDU-130486', 'GB-UKPRN-10003708', 'GB-LAESTAB-340/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130492,King George V College,,,PR8 6LR,,,,1900-01-01,2018-02-01,False,2024-07-06 01:06:40.278344+00:00,"['GB-EDU-130492', 'GB-UKPRN-10003640', 'GB-LAESTAB-343/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130494,Birkenhead Sixth Form College,,,CH43 8SQ,,,,,2017-07-31,False,2024-07-06 01:06:40.278791+00:00,"['GB-EDU-130494', 'GB-UKPRN-10000702', 'GB-LAESTAB-344/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130496,North Bolton Sixth Form College,,,BL1 6JT,,,,,1998-07-31,False,2024-07-06 01:06:40.279236+00:00,"['GB-EDU-130496', 'GB-LAESTAB-350/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130497,"South College, Bolton",,,BL3 3HH,,,,,1998-07-31,False,2024-07-06 01:06:40.279459+00:00,"['GB-EDU-130497', 'GB-LAESTAB-350/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130500,The Manchester College,,,M11 2WH,,,,,2008-07-31,False,2024-07-06 01:06:40.280134+00:00,"['GB-EDU-130500', 'GB-UKPRN-10004176', 'GB-LAESTAB-352/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130501,City College Manchester,,,M1 3HB,,,,,2008-07-31,False,2024-07-06 01:06:40.280362+00:00,"['GB-EDU-130501', 'GB-UKPRN-10001461', 'GB-LAESTAB-352/8016']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130502,Shena Simon College,,,M1 3HB,,,,,2001-07-31,False,2024-07-06 01:06:40.280586+00:00,"['GB-EDU-130502', 'GB-LAESTAB-352/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130506,Oldham Sixth Form College,,,OL8 1XU,,,,,2017-08-31,False,2024-07-06 01:06:40.281475+00:00,"['GB-EDU-130506', 'GB-UKPRN-10004861', 'GB-LAESTAB-353/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130508,Salford College,,,M28 7QD,,,,,2008-12-31,False,2024-07-06 01:06:40.281922+00:00,"['GB-EDU-130508', 'GB-UKPRN-10005649', 'GB-LAESTAB-355/8010']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130510,Eccles College,,,M30 9FJ,,,,,2008-12-31,False,2024-07-06 01:06:40.282369+00:00,"['GB-EDU-130510', 'GB-UKPRN-10007925', 'GB-LAESTAB-355/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130511,De La Salle College,,,M6 8QS,,,,,1997-02-07,False,2024-07-06 01:06:40.282591+00:00,"['GB-EDU-130511', 'GB-LAESTAB-355/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130512,Stockport College,,,SK1 3UQ,,,,1900-01-01,2018-04-05,False,2024-07-06 01:06:40.282815+00:00,"['GB-EDU-130512', 'GB-UKPRN-10006331', 'GB-LAESTAB-356/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130513,North Area College,,,SK4 4RA,,,,,2006-01-01,False,2024-07-06 01:06:40.283035+00:00,"['GB-EDU-130513', 'GB-LAESTAB-356/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130515,Cheadle and Marple Sixth Form College,,,SK8 5HA,,,,1900-01-01,2021-05-04,False,2024-07-06 01:06:40.283481+00:00,"['GB-EDU-130515', 'GB-UKPRN-10001346', 'GB-LAESTAB-356/8604']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130517,Hyde-Clarendon College,,,SK14 2JZ,,,,,1999-07-22,False,2024-07-06 01:06:40.283931+00:00,"['GB-EDU-130517', 'GB-LAESTAB-357/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130518,Ashton Sixth Form College,,,OL6 9RL,,,,1900-01-01,2019-01-31,False,2024-07-06 01:06:40.284159+00:00,"['GB-EDU-130518', 'GB-UKPRN-10000409', 'GB-LAESTAB-357/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130520,North Trafford College of Further Education,,,M32 0XH,,,,,2007-09-01,False,2024-07-06 01:06:40.284606+00:00,"['GB-EDU-130520', 'GB-UKPRN-10004713', 'GB-LAESTAB-358/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130526,Doncaster College,,,DN1 2RF,,,,,2017-11-01,False,2024-07-06 01:06:40.285938+00:00,"['GB-EDU-130526', 'GB-UKPRN-10002005', 'GB-LAESTAB-371/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130528,Rother Valley College,,,S25 2NF,,,,,2004-08-01,False,2024-07-06 01:06:40.286378+00:00,"['GB-EDU-130528', 'GB-LAESTAB-372/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130529,Dearne Valley College,,,S63 7EW,,,,,2017-01-31,False,2024-07-06 01:06:40.286599+00:00,"['GB-EDU-130529', 'GB-UKPRN-10001897', 'GB-LAESTAB-372/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130530,Thomas Rotherham College,,,S60 2BE,,,,,2017-10-31,False,2024-07-06 01:06:40.286820+00:00,"['GB-EDU-130530', 'GB-UKPRN-10006892', 'GB-LAESTAB-372/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130533,Keighley College,,,BD21 3DF,,,,,2007-08-01,False,2024-07-06 01:06:40.287496+00:00,"['GB-EDU-130533', 'GB-UKPRN-10003548', 'GB-LAESTAB-380/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130536,Dewsbury College,,,WF13 2AS,,,,,,False,2024-07-06 01:06:40.288205+00:00,"['GB-EDU-130536', 'GB-UKPRN-10001959', 'GB-LAESTAB-382/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130540,Leeds College of Technology,,,LS2 8BL,,,,,2009-03-31,False,2024-07-06 01:06:40.289099+00:00,"['GB-EDU-130540', 'GB-UKPRN-10003857', 'GB-LAESTAB-383/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130541,"Park Lane College, Leeds",,,LS3 1AA,,,,,2009-03-31,False,2024-07-06 01:06:40.289322+00:00,"['GB-EDU-130541', 'GB-UKPRN-10007983', 'GB-LAESTAB-383/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130543,Airedale and Wharfedale College,,,LS18 4RQ,,,,,1998-08-01,False,2024-07-06 01:06:40.289770+00:00,"['GB-EDU-130543', 'GB-LAESTAB-383/8009']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130544,Leeds Thomas Danby,,,LS7 3BG,,,,,2009-03-31,False,2024-07-06 01:06:40.289995+00:00,"['GB-EDU-130544', 'GB-UKPRN-10006889', 'GB-LAESTAB-383/8010']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130546,Joseph Priestley College,,,LS27 8QE,,,,,2011-08-01,False,2024-07-06 01:06:40.290446+00:00,"['GB-EDU-130546', 'GB-UKPRN-10003513', 'GB-LAESTAB-383/8024']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130550,New College Pontefract,,,WF8 4QR,,,,,2017-05-31,False,2024-07-06 01:06:40.291345+00:00,"['GB-EDU-130550', 'GB-UKPRN-10004578', 'GB-LAESTAB-384/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130553,North Tyneside College,,,NE28 9NJ,,,,,2005-03-01,False,2024-07-06 01:06:40.292008+00:00,"['GB-EDU-130553', 'GB-LAESTAB-392/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130554,Tynemouth College,,,NE29 9BZ,,,,,2005-03-01,False,2024-07-06 01:06:40.292229+00:00,"['GB-EDU-130554', 'GB-LAESTAB-392/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130556,Monkwearmouth College,,,SR5 1EB,,,,,1996-07-31,False,2024-07-06 01:06:40.292669+00:00,"['GB-EDU-130556', 'GB-LAESTAB-394/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130557,Wearside College,,,SR2 9LH,,,,,1996-07-31,False,2024-07-06 01:06:40.292891+00:00,"['GB-EDU-130557', 'GB-LAESTAB-394/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130559,Norton Radstock College,,,BA3 3RW,,,,,2015-04-06,False,2024-07-06 01:06:40.293336+00:00,"['GB-EDU-130559', 'GB-UKPRN-10004771', 'GB-LAESTAB-800/8015']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130560,College of Care and Early Education,,,BS11 0NT,,,,,2000-08-01,False,2024-07-06 01:06:40.293556+00:00,"['GB-EDU-130560', 'GB-LAESTAB-801/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130561,South Bristol College,,,BS3 5JL,,,,,1996-09-01,False,2024-07-06 01:06:40.293773+00:00,"['GB-EDU-130561', 'GB-LAESTAB-801/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130562,Brunel College of Arts and Technology,,,BS7 9BU,,,,,1996-09-01,False,2024-07-06 01:06:40.293993+00:00,"['GB-EDU-130562', 'GB-LAESTAB-801/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130565,Filton College,,,BS34 7AT,,,,,2012-01-31,False,2024-07-06 01:06:40.294668+00:00,"['GB-EDU-130565', 'GB-UKPRN-10002454', 'GB-LAESTAB-803/8012']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130566,Soundwell College,,,BS16 4RL,,,,,2002-01-01,False,2024-07-06 01:06:40.294888+00:00,"['GB-EDU-130566', 'GB-LAESTAB-803/8013']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130568,Hartlepool Sixth Form College,,,TS25 5PF,,,,,2017-08-01,False,2024-07-06 01:06:40.295334+00:00,"['GB-EDU-130568', 'GB-UKPRN-10002918', 'GB-LAESTAB-805/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130569,Teesside Tertiary College,,,TS4 3RZ,,,,,2002-08-01,False,2024-07-06 01:06:40.295556+00:00,"['GB-EDU-130569', 'GB-LAESTAB-806/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130572,"St Mary's College, Middlesbrough",,,TS4 3JP,,,,,2011-07-31,False,2024-07-06 01:06:40.296222+00:00,"['GB-EDU-130572', 'GB-UKPRN-10006225', 'GB-LAESTAB-806/8608']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130573,Redcar & Cleveland College,,,TS10 1EZ,,,,1900-01-01,2018-08-01,False,2024-07-06 01:06:40.296446+00:00,"['GB-EDU-130573', 'GB-UKPRN-10005414', 'GB-LAESTAB-807/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130574,South Park Sixth Form College,,,TS6 0NT,,,,,1998-08-31,False,2024-07-06 01:06:40.296667+00:00,"['GB-EDU-130574', 'GB-LAESTAB-807/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130575,Prior Pursglove College,,,TS14 6BU,,,,,2016-05-01,False,2024-07-06 01:06:40.296890+00:00,"['GB-EDU-130575', 'GB-UKPRN-10005220', 'GB-LAESTAB-807/8606']",,"['education-institution', 'college', 'further-education-provider']",College,gias