id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-01272330,GREENWICH LANDSCAPE ARTISTS COMMUNITY INTEREST COMPANY,,01272330,SE3 7RQ,,,,1976-08-09,2019-03-26,False,2019-03-11 09:28:22.256174+00:00,['GB-COH-01272330'],['GB-COH-01272330'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02657138,LMB EDUCATION COMMUNITY INTEREST COMPANY,,02657138,RM6 4SN,,,,1991-10-24,2021-07-06,False,2021-02-09 11:10:05.503656+00:00,['GB-COH-02657138'],['GB-COH-02657138'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02789792,SOCIAL ENTERPRISE WORKS C.I.C.,,02789792,BS2 8QH,,,,1993-02-12,2018-04-03,False,2018-06-29 01:37:42.437431+00:00,['GB-COH-02789792'],['GB-COH-02789792'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02823284,WEARDALE REALISATIONS CIC,,02823284,LS1 5PS,,,,1993-06-02,2022-04-12,False,2021-07-12 21:23:19.979146+00:00,['GB-COH-02823284'],['GB-COH-02823284'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02824562,SPRINGRIGHT COMMUNITY INTEREST COMPANY,,02824562,EN6 1TL,,,,1993-06-07,2022-02-08,False,2021-07-12 21:55:33.552820+00:00,['GB-COH-02824562'],['GB-COH-02824562'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-02954833,MOOR NOOK CENTRAL C.I.C.,,02954833,PR2 6HT,,,,1994-08-02,2021-01-26,False,2020-10-05 17:17:31.001922+00:00,['GB-COH-02954833'],['GB-COH-02954833'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03000723,BUSINESS SUPPORT KENT COMMUNITY INTEREST COMPANY,,03000723,TN1 1EE,,,,1994-12-12,2023-04-27,False,2023-04-29 02:20:25.709350+00:00,['GB-COH-03000723'],['GB-COH-03000723'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03085686,SOUTH TYNEDALE DEVELOPMENTS C.I.C.,,03085686,CA9 3JB,,,,1995-07-31,2019-08-13,False,2019-08-09 23:10:48.416498+00:00,['GB-COH-03085686'],['GB-COH-03085686'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03236539,COMMUNITY DEVELOPMENT CONSULTANCY C.I.C.,,03236539,SY4 5HH,,,,1996-08-09,2019-03-05,False,2019-01-16 02:17:20.224551+00:00,['GB-COH-03236539'],['GB-COH-03236539'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03337712,YORKSHIRE ENERGY PARTNERSHIP C.I.C.,,03337712,LS1 5DQ,,,,1997-03-21,2019-05-09,False,2019-04-30 01:23:53.563998+00:00,['GB-COH-03337712'],['GB-COH-03337712'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03383984,ROB REES C.I.C.,,03383984,GL10 3UT,,,,1997-06-10,2018-11-13,False,2018-11-19 21:02:30.782050+00:00,['GB-COH-03383984'],['GB-COH-03383984'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03509206,ABDN THE NETWORK OF INFLUENCE CIC,,03509206,LS3 1LF,,,,1998-02-12,2018-04-24,False,2018-06-28 23:23:39.002006+00:00,['GB-COH-03509206'],['GB-COH-03509206'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03543729,JUST MEDIATION C.I.C.,,03543729,S1 2DW,,,,1998-04-09,2019-05-28,False,2019-04-29 21:53:28.302931+00:00,['GB-COH-03543729'],['GB-COH-03543729'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03610168,DARTMOOR RAILWAY CIC,,03610168,LS1 5PS,,,,1998-08-05,2021-05-17,False,2021-02-09 12:13:38.136043+00:00,['GB-COH-03610168'],['GB-COH-03610168'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03683630,OC3 C.I.C.,,03683630,B16 9JR,,,,1998-12-15,2022-09-27,False,2021-07-12 21:47:52.187643+00:00,['GB-COH-03683630'],['GB-COH-03683630'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03765761,F3 CONSULTANTS CO-OPERATIVE CIC,,03765761,BN44 3HY,,,,1999-05-06,2018-09-25,False,2018-09-03 02:13:01.171937+00:00,['GB-COH-03765761'],['GB-COH-03765761'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-03809452,ONE MAIDSTONE CIC,,03809452,ME15 6AT,,,,1999-07-19,2020-09-29,False,2019-09-20 03:44:23.562599+00:00,['GB-COH-03809452'],['GB-COH-03809452'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04078574,LIFETRAIN C.I.C,,04078574,B71 3HE,,,,2000-09-26,2020-03-24,False,2019-09-20 02:42:53.407678+00:00,['GB-COH-04078574'],['GB-COH-04078574'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04110275,WHITE LANTERN FILM CIC,,04110275,N one,,,,2000-11-17,2013-11-26,False,2018-04-03 11:49:50.801303+00:00,['GB-COH-04110275'],['GB-COH-04110275'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04122727,RESOLVE (UK) C.I.C.,,04122727,TN10 4LT,,,,2000-12-12,2019-11-05,False,2019-09-20 04:29:34.981538+00:00,['GB-COH-04122727'],['GB-COH-04122727'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04141506,CENTRE FOR CONTEMPORARY ART AND THE NATURAL WORLD C.I.C.,,04141506,N one,,,,2001-01-15,2017-10-03,False,2018-04-03 11:49:57.935182+00:00,['GB-COH-04141506'],['GB-COH-04141506'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04240598,RED TWENTY C.I.C.,,04240598,SE23 2PU,,,,2001-06-25,2023-01-17,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-04240598'],['GB-COH-04240598'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04245576,HEARTSWELL LODGE C.I.C.,,04245576,PL6 8BE,,,,2001-07-03,2021-10-26,False,2021-07-12 20:49:09.800600+00:00,['GB-COH-04245576'],['GB-COH-04245576'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04336170,OPTIMA COMMUNITY AND LEISURE SERVICES COMMUNITY INTEREST COMPANY,,04336170,RM17 5ED,,,,2001-12-07,2021-09-07,False,2021-07-12 21:54:11.815672+00:00,['GB-COH-04336170'],['GB-COH-04336170'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04373731,EVERY FM COMMUNITY INTEREST COMPANY,,04373731,ME14 1EN,,,,2002-02-14,2019-04-16,False,2019-04-29 21:02:10.825626+00:00,['GB-COH-04373731'],['GB-COH-04373731'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04413144,OSCOTT HORTICULTURE SERVICES C.I.C.,,04413144,B67 7EX,,,,2002-04-10,,False,2023-08-19 04:41:14.066670+00:00,['GB-COH-04413144'],['GB-COH-04413144'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04428898,LONGWATER ATA C.I.C.,,04428898,SN4 7DB,,,,2002-05-01,2018-08-14,False,2018-06-29 00:50:36.433182+00:00,['GB-COH-04428898'],['GB-COH-04428898'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04437728,PEOPLE MATTERS (LEEDS) C.I.C.,,04437728,LS11 9RT,,,,2002-05-14,2018-05-08,False,2018-06-29 01:14:48.750149+00:00,['GB-COH-04437728'],['GB-COH-04437728'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04477288,GLOBAL TRAINING ACADEMY C.I.C.,,04477288,N15 4QL,,,,2002-07-04,2023-01-31,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-04477288'],['GB-COH-04477288'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04500504,HTH TEAMWORK CIC,,04500504,NE8 2PQ,,,,2002-08-01,2022-12-01,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-04500504'],['GB-COH-04500504'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04501375,MY TIME C.I.C,,04501375,N one,,,,2002-08-01,2016-07-19,False,2018-04-03 11:55:11.947202+00:00,['GB-COH-04501375'],['GB-COH-04501375'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04567984,BEMIX C.I.C.,,04567984,CT2 7FG,,,,2002-10-21,,False,2023-12-02 02:32:39.695866+00:00,['GB-COH-04567984'],['GB-COH-04567984'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04568353,THE SUKUTA VILLAGE COMMUNITY INTEREST COMPANY,,04568353,TA1 2PX,,,,2002-10-21,2022-11-15,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-04568353'],['GB-COH-04568353'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04586877,BETTERPOINTS SOCIAL IMPACT CIC,,04586877,BN44 3TN,,,,2002-11-11,2019-04-02,False,2019-03-11 06:01:17.164851+00:00,['GB-COH-04586877'],['GB-COH-04586877'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04599521,JACQUI ISON SCHOOL OF DANCE AND THEATRE ARTS CIC,,04599521,CM23 3DH,,,,2002-11-25,2022-07-12,False,2021-07-12 21:35:43.222999+00:00,['GB-COH-04599521'],['GB-COH-04599521'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04604462,WEST END (BURNLEY) COMMUNITY INTEREST COMPANY,,04604462,BB11 4BA,,,,2002-11-29,2021-05-12,False,2021-02-09 12:27:58.896868+00:00,['GB-COH-04604462'],['GB-COH-04604462'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04628632,EXSEL (INT) COMMUNITY INTEREST COMPANY,,04628632,WA14 1EY,,,,2003-01-06,2018-08-01,False,2018-06-29 00:12:23.067555+00:00,['GB-COH-04628632'],['GB-COH-04628632'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04629178,BRIGHTON AND HOVE FOOD AND DRINKS LOVERS FESTIVAL CIC,,04629178,BN2 1AG,,,,2003-01-06,2020-01-21,False,2019-09-19 23:41:46.371704+00:00,['GB-COH-04629178'],['GB-COH-04629178'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04678061,GROWTH RINGS C.I.C.,,04678061,ME4 4QU,,,,2003-02-25,2020-04-21,False,2020-04-12 16:31:02.091125+00:00,['GB-COH-04678061'],['GB-COH-04678061'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04683768,WHO CAN YOU TRUST CIC,,04683768,SS7 5QU,,,,2003-03-03,2020-02-18,False,2019-09-20 05:58:40.597352+00:00,['GB-COH-04683768'],['GB-COH-04683768'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04714406,COMMUNITY ENERGY SOLUTIONS COMMUNITY INTEREST COMPANY,,04714406,TS18 3TX,,,,2003-03-27,2020-01-14,False,2019-09-20 00:11:14.138496+00:00,['GB-COH-04714406'],['GB-COH-04714406'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04833628,WATERFRONT B ACTIVE CENTRE CIC,,04833628,N one,,,,2003-07-16,2014-11-18,False,2018-04-03 11:50:53.904758+00:00,['GB-COH-04833628'],['GB-COH-04833628'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04835175,TRAINING ATTENTION C.I.C.,,04835175,CH48 2HN,,,,2003-07-17,2022-08-16,False,2021-07-12 20:43:41.913876+00:00,['GB-COH-04835175'],['GB-COH-04835175'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04838485,AMY'S CARE C.I.C.,,04838485,CA13 0RJ,,,,2003-07-19,2023-04-25,False,2023-04-29 02:09:52.498709+00:00,['GB-COH-04838485'],['GB-COH-04838485'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04859621,YUJ CIC,,04859621,WR10 1ER,,,,2003-08-07,2020-09-29,False,2020-04-12 17:39:09.932880+00:00,['GB-COH-04859621'],['GB-COH-04859621'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04868672,NWRG LOUGHBOROUGH C.I.C.,,04868672,LE11 3SD,,,,2003-08-15,,False,2023-08-19 04:37:30.172614+00:00,['GB-COH-04868672'],['GB-COH-04868672'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04984463,EUROPEAN LAW MONITOR C.I.C.,,04984463,N4 1PP,,,,2003-12-03,2020-10-27,False,2020-10-05 17:50:05.227993+00:00,['GB-COH-04984463'],['GB-COH-04984463'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-04986563,HEALTHY GOALS UK CIC,,04986563,NE26 1PB,,,,2003-12-05,2018-05-22,False,2018-06-29 00:27:30.151983+00:00,['GB-COH-04986563'],['GB-COH-04986563'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05000379,ELEVATE TRAINING AND DEVELOPMENT C.I.C.,,05000379,SE13 6QA,,,,2003-12-19,2021-05-18,False,2021-02-09 12:44:15.278678+00:00,['GB-COH-05000379'],['GB-COH-05000379'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05001335,MEADOWAY HOMES CIC,,05001335,E13 9EZ,,,,2003-12-22,2019-03-19,False,2019-03-11 11:31:53.501967+00:00,['GB-COH-05001335'],['GB-COH-05001335'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05003612,SO BRIGHT COMMUNITY INTEREST COMPANY,,05003612,EC2A 4BA,,,,2003-12-24,2019-01-15,False,2019-01-16 07:39:44.546166+00:00,['GB-COH-05003612'],['GB-COH-05003612'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05027309,LONDON MOTOR MUSEUM CIC,,05027309,WC1H 9LG,,,,2004-01-27,2021-07-13,False,2021-07-12 20:12:14.216057+00:00,['GB-COH-05027309'],['GB-COH-05027309'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05076583,FAIRFIELD ENTERPRISE AND COMMUNITY CIC,,05076583,N one,,,,2004-03-17,2017-06-06,False,2018-04-03 11:44:40.657132+00:00,['GB-COH-05076583'],['GB-COH-05076583'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05093765,HARDKNOCK PRODUCTIONS C.I.C.,,05093765,N one,,,,2004-04-05,2017-10-10,False,2018-04-03 11:54:35.114777+00:00,['GB-COH-05093765'],['GB-COH-05093765'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05124831,ESSEX SUPPORT LINK COMMUNITY INTEREST COMPANY,,05124831,RM10 9AR,,,,2004-05-11,2018-07-10,False,2018-06-29 00:10:59.961099+00:00,['GB-COH-05124831'],['GB-COH-05124831'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05131769,FUN4ALL CIC,,05131769,M5 5EY,,,,2004-05-18,2022-08-09,False,2021-07-12 19:48:25.363228+00:00,['GB-COH-05131769'],['GB-COH-05131769'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05240600,MIDLANDS EYE CARE C.I.C.,,05240600,DE14 3RD,,,,2004-09-24,2023-08-01,False,2023-07-29 03:05:04.132188+00:00,['GB-COH-05240600'],['GB-COH-05240600'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05272696,THE IDEAS MINE COMMUNITY INTEREST COMPANY,,05272696,NE9 6RD,,,,2004-10-28,2023-01-24,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-05272696'],['GB-COH-05272696'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05276464,ALLIED ASSOCIATES C.I.C.,,05276464,N one,,,,2004-11-03,2014-05-06,False,2018-04-03 11:49:48.752662+00:00,['GB-COH-05276464'],['GB-COH-05276464'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05288911,MAD (MAKE A DIFFERENCE) COMMUNITY INTEREST COMPANY,,05288911,MK45 4EA,,,,2004-11-17,2017-03-14,False,2024-04-04 17:19:29.558110+00:00,['GB-COH-05288911'],['GB-COH-05288911'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05388404,CATCHPOINT THERAPEUTIC SERVICES CIC,,05388404,BS1 5EH,,,,2005-03-10,,False,2023-12-30 02:20:31.971146+00:00,['GB-COH-05388404'],['GB-COH-05388404'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05400238,CYCLE TRAINING EAST COMMUNITY INTEREST COMPANY,,05400238,CM7 2TD,,,,2005-03-21,2018-11-27,False,2018-11-19 19:17:39.636500+00:00,['GB-COH-05400238'],['GB-COH-05400238'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05419019,WEEK4ADAY COMMUNITY INTEREST COMPANY,,05419019,SK10 5BJ,,,,2005-04-08,2019-05-28,False,2019-04-30 01:12:58.059966+00:00,['GB-COH-05419019'],['GB-COH-05419019'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05448577,CHILD UK COMMUNITY INTEREST COMPANY,,05448577,N21 3NA,,,,2005-05-10,2018-12-13,False,2018-11-19 18:34:36.061692+00:00,['GB-COH-05448577'],['GB-COH-05448577'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05458310,JUNCTION 3 COMMUNITY INTEREST COMPANY,,05458310,BS6 5JR,,,,2005-05-20,2022-08-23,False,2021-07-12 21:51:16.283066+00:00,['GB-COH-05458310'],['GB-COH-05458310'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05461180,ECHAPLAINCY C.I.C,,05461180,CB23 7QS,,,,2005-05-24,2018-05-15,False,2018-06-29 00:07:19.233307+00:00,['GB-COH-05461180'],['GB-COH-05461180'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05467022,ODD THEATRE COMMUNITY INTEREST COMPANY,,05467022,M15 5ZA,,,,2005-05-31,2019-03-15,False,2019-03-11 12:08:57.538685+00:00,['GB-COH-05467022'],['GB-COH-05467022'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05471206,PASTEL COMMUNITY INTEREST COMPANY,,05471206,IP17 1DZ,,,,2005-06-03,2022-07-05,False,2021-07-12 22:05:20.271625+00:00,['GB-COH-05471206'],['GB-COH-05471206'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05500730,FAMILY MATTERS (NORFOLK) COMMUNITY INTEREST COMPANY,,05500730,NR1 1BY,,,,2005-07-06,2018-11-20,False,2018-11-19 19:38:42.357951+00:00,['GB-COH-05500730'],['GB-COH-05500730'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05548435,DIGIBRIDGE C.I.C.,,05548435,N21 3NA,,,,2005-08-30,,False,2024-02-03 02:33:24.989421+00:00,['GB-COH-05548435'],['GB-COH-05548435'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05553130,ENTERPRISE LOWESTOFT COMMUNITY INTEREST COMPANY,,05553130,NR32 2HD,,,,2005-09-02,,False,2023-12-02 02:56:35.350045+00:00,['GB-COH-05553130'],['GB-COH-05553130'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05556575,COMMUNITY ORGANISATION FOR PROBLEM EATING CIC,,05556575,N one,,,,2005-09-07,2016-12-20,False,2018-04-03 12:01:03.773723+00:00,['GB-COH-05556575'],['GB-COH-05556575'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05572606,THE SOAP CO (KESWICK) C.I.C.,,05572606,E4 9JD,,,,2005-09-23,2021-03-23,False,2021-02-09 11:36:10.800149+00:00,['GB-COH-05572606'],['GB-COH-05572606'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05574951,CHILDCARE SOLUTION (LONDON) CIC,,05574951,E17 3RL,,,,2005-09-27,2019-11-19,False,2019-09-20 00:02:14.710402+00:00,['GB-COH-05574951'],['GB-COH-05574951'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05617433,ADDAS SERVICES COMMUNITY INTEREST COMPANY,,05617433,B24 9QR,,,,2005-11-09,2020-11-17,False,2020-10-05 16:47:29.225095+00:00,['GB-COH-05617433'],['GB-COH-05617433'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05647813,SOUTH HOLLAND RADIO COMMUNITY INTEREST COMPANY,,05647813,PE12 6TG,,,,2005-12-07,2018-04-24,False,2018-06-29 01:38:36.134419+00:00,['GB-COH-05647813'],['GB-COH-05647813'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05652032,TRAVEL MATTERS (ENTERPRISES) C.I.C.,,05652032,RH12 2RG,,,,2005-12-12,2021-07-06,False,2021-02-09 11:59:06.460437+00:00,['GB-COH-05652032'],['GB-COH-05652032'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05654540,LIBERTY HOUSE LAUNCESTON COMMUNITY INTEREST COMPANY,,05654540,PL15 8BD,,,,2005-12-14,2018-05-22,False,2018-06-29 00:48:11.868501+00:00,['GB-COH-05654540'],['GB-COH-05654540'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05655435,SOUTHBANK MOSAICS C.I.C.,,05655435,SE1 8UD,,,,2005-12-15,2021-07-06,False,2021-02-09 12:47:37.013514+00:00,['GB-COH-05655435'],['GB-COH-05655435'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05656513,RHYL BUSINESS COMMUNITY INTEREST COMPANY,,05656513,LL17 0RN,,,,2005-12-16,2023-02-07,False,2023-02-25 03:42:32.511436+00:00,['GB-COH-05656513'],['GB-COH-05656513'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05658020,AIMES GRID SERVICES COMMUNITY INTEREST COMPANY,,05658020,L2 9TL,,,,2005-12-19,2022-07-15,False,2021-07-12 20:30:19.610424+00:00,['GB-COH-05658020'],['GB-COH-05658020'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05664491,WFPP NORMANTON C.I.C.,,05664491,WF2 7BS,,,,2006-01-03,2023-01-17,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-05664491'],['GB-COH-05664491'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05664850,CARE FOCUS (SOUTH WEST) CIC,,05664850,TA1 2PX,,,,2006-01-03,2021-09-23,False,2021-07-12 22:10:12.507737+00:00,['GB-COH-05664850'],['GB-COH-05664850'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05675990,NEWDAWN SERVICES C.I.C.,,05675990,HP3 9TE,,,,2006-01-16,2020-03-17,False,2019-09-20 03:31:27.523596+00:00,['GB-COH-05675990'],['GB-COH-05675990'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05678507,AGENCY EAST CIC,,05678507,CM9 5QP,,,,2006-01-17,,False,2024-02-24 02:25:55.801106+00:00,['GB-COH-05678507'],['GB-COH-05678507'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05686167,ST BARBARA'S PRE-SCHOOL C.I.C.,,05686167,CV5 6AG,,,,2006-01-24,2020-09-29,False,2020-04-13 00:59:31.750497+00:00,['GB-COH-05686167'],['GB-COH-05686167'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05700276,NEEDHAM MARKET INTERNET CAFE COMMUNITY INTEREST COMPANY,,05700276,IP6 8BB,,,,2006-02-07,2019-04-23,False,2019-04-29 22:45:52.308863+00:00,['GB-COH-05700276'],['GB-COH-05700276'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05709088,SUPER ACT! COMMUNITY INTEREST COMPANY,,05709088,EX2 7XE,,,,2006-02-14,2020-04-13,False,2019-09-20 05:10:25.290234+00:00,['GB-COH-05709088'],['GB-COH-05709088'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05714619,GREEN MAMA COMMUNITY INTEREST COMPANY,,05714619,ME1 1RL,,,,2006-02-20,2020-09-22,False,2020-04-12 16:22:06.943753+00:00,['GB-COH-05714619'],['GB-COH-05714619'],"['community-interest-company', 'registered-company']",Community Interest Company,companies
GB-COH-05717065,DEPARTMENT OF ENJOYMENT.ORG (HAY-ON-WYE) CIC,,05717065,LD3 8EU,,,,2006-02-21,2019-03-05,False,2019-01-16 02:35:37.201548+00:00,['GB-COH-05717065'],['GB-COH-05717065'],"['community-interest-company', 'registered-company']",Community Interest Company,companies