id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-30093R,Family Mosaic Housing,,,SE1 2RJ,,,,2006-06-05,2019-05-16,False,2024-05-08 01:02:13.444821+00:00,"['GB-MPR-30093R', 'GB-COH-RS30093R']","['GB-COH-IP030093', 'GB-COH-RS30093R', 'GB-MPR-30093R', 'GB-SHPE-L4470']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-4819,Coed Talylan Housing Co-operative Limited,,,SA19 9DR,,,,2021-07-12,,True,2024-05-08 01:01:56.262904+00:00,"['GB-MPR-4819', 'GB-COH-RS004819']","['GB-COH-RS004819', 'GB-MPR-4819']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-5151,Brampton Allotments and Smallholders Association Limited,,,CA8 1TJ,,,,2024-02-14,,True,2024-05-08 01:01:55.667713+00:00,"['GB-MPR-5151', 'GB-COH-RS005151']","['GB-COH-RS005151', 'GB-MPR-5151']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7001,Sunart Community Renewables Limited,,,PH36 4HY,,,,2014-08-19,,True,2024-05-08 01:02:35.040459+00:00,"['GB-MPR-7001', 'GB-COH-RS007001']","['GB-COH-RS007001', 'GB-MPR-7001']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7002,Tealby Community Shop Limited,,,LN8 3XU,,,,2014-08-26,,True,2024-05-08 01:02:35.132255+00:00,"['GB-MPR-7002', 'GB-COH-RS007002']","['GB-COH-IP007002', 'GB-COH-RS007002', 'GB-MPR-7002']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7003,The Rushton Oak Community Pub Limited,,,WA14 5HH,,,,2014-09-05,,True,2024-05-08 01:02:35.342494+00:00,"['GB-MPR-7003', 'GB-COH-RS007003']","['GB-COH-RS007003', 'GB-MPR-7003']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7004,Stokes Croft Land Trust,,,BS2 8JP,,,,2014-09-17,,True,2024-05-08 01:02:34.998619+00:00,"['GB-MPR-7004', 'GB-COH-RS007004']","['GB-COH-RS007004', 'GB-MPR-7004']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7005,Saddlers Arms Community Pub Limited,,,OX29 6TH,,,,2014-09-19,,True,2024-05-08 01:02:34.404987+00:00,"['GB-MPR-7005', 'GB-COH-RS007005']","['GB-COH-RS007005', 'GB-MPR-7005']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7006,Forviva Group Limited,,,M30 0BP,,,,2014-09-23,2021-06-17,False,2024-05-08 01:02:13.547323+00:00,"['GB-MPR-7006', 'GB-COH-RS007006']","['GB-COH-RS007006', 'GB-MPR-7006', 'GB-SHPE-4820']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7007,Tring Community Energy (TriCE) Limited,,,HP23 4DF,,,,2014-09-23,2023-01-30,False,2024-05-08 01:02:35.489394+00:00,"['GB-MPR-7007', 'GB-COH-RS007007']","['GB-COH-RS007007', 'GB-MPR-7007']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7008,Narberth Energy Limited,,,SA67 7DU,,,,2014-09-23,,True,2024-05-08 01:02:15.304511+00:00,"['GB-MPR-7008', 'GB-COH-RS007008']","['GB-COH-RS007008', 'GB-MPR-7008']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7009,Kennerleigh and District Community Stores Limited,,,EX17 4RS,,,,2014-09-30,,True,2024-05-08 01:02:14.422292+00:00,"['GB-MPR-7009', 'GB-COH-RS007009']","['GB-COH-RS007009', 'GB-MPR-7009']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7010,Westbury Community Shop and Café Limited,,,NN13 5JN,,,,2014-09-30,,True,2024-05-08 01:02:42.058836+00:00,"['GB-MPR-7010', 'GB-COH-RS007010']","['GB-COH-RS007010', 'GB-MPR-7010']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7011,White Hart WiG Limited,,,BS20 8PZ,,,,2014-09-30,2017-09-06,False,2024-05-08 01:02:42.102845+00:00,"['GB-MPR-7011', 'GB-COH-RS007011']","['GB-COH-RS007011', 'GB-MPR-7011']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7012,Cleaner Futures Limited,,,EC2A 3AR,,,,2014-09-30,2016-10-28,False,2024-05-08 01:01:56.112720+00:00,"['GB-MPR-7012', 'GB-COH-RS007012']","['GB-COH-RS007012', 'GB-MPR-7012']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7013,Biodynamic and Organic Plant Breeding and Seeds Limited,,,BD17 7DQ,,,,2014-10-01,,True,2024-05-08 01:01:55.528018+00:00,"['GB-MPR-7013', 'GB-COH-RS007013']","['GB-COH-RS007013', 'GB-MPR-7013']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7014,Savoy Arts Centre Limited,,,SK4 4HU,,,,2014-10-09,2017-02-02,False,2024-05-08 01:02:34.447783+00:00,"['GB-MPR-7014', 'GB-COH-RS007014']","['GB-COH-RS007014', 'GB-MPR-7014']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7015,Calderdale Community Energy Limited,,,HX1 1UJ,,,,2014-10-03,,True,2024-05-08 01:01:55.850721+00:00,"['GB-MPR-7015', 'GB-COH-RS007015']","['GB-COH-RS007015', 'GB-MPR-7015']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7016,Goring and Streatley Community Energy Limited,,,RG8 9QG,,,,2014-10-06,2022-05-03,False,2024-05-08 01:02:13.703179+00:00,"['GB-MPR-7016', 'GB-COH-RS007016']","['GB-COH-RS007016', 'GB-MPR-7016']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7017,HoTT Wind @ Longley Limited,,,HD9 1UJ,,,,2014-10-06,,True,2024-05-08 01:02:14.245704+00:00,"['GB-MPR-7017', 'GB-COH-RS007017']","['GB-COH-RS007017', 'GB-MPR-7017']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7018,One Manchester Limited,,,M15 5RN,,,,2014-10-06,,True,2024-05-08 01:02:33.807708+00:00,"['GB-MPR-7018', 'GB-COH-RS007018']","['GB-COH-RS007018', 'GB-MPR-7018', 'GB-SHPE-4808']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7019,Rural Power Limited,,,EC2A 3AR,,,,2014-10-06,2016-10-28,False,2024-05-08 01:02:34.382917+00:00,"['GB-MPR-7019', 'GB-COH-RS007019']","['GB-COH-RS007019', 'GB-MPR-7019']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7020,Sminig Energy Society Limited,,,HS2 0SH,,,,2014-10-07,,True,2024-05-08 01:02:34.748601+00:00,"['GB-MPR-7020', 'GB-COH-RS007020']","['GB-COH-RS007020', 'GB-MPR-7020']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7021,HKD Energy Limited,,,BN6 8ST,,,,2014-10-07,,True,2024-05-08 01:02:14.063903+00:00,"['GB-MPR-7021', 'GB-COH-RS007021']","['GB-COH-RS007021', 'GB-MPR-7021']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7022,Apple Juice (Applecross) Limited,,,IV54 8LR,,,,2014-10-07,,True,2024-05-08 01:01:55.253541+00:00,"['GB-MPR-7022', 'GB-COH-RS007022']","['GB-COH-RS007022', 'GB-MPR-7022']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7023,Bawtry Golf Club Limited,,,DN4 5NU,,,,2014-10-09,2016-01-11,False,2024-05-08 01:01:55.428376+00:00,"['GB-MPR-7023', 'GB-COH-RS007023']","['GB-COH-RS007023', 'GB-MPR-7023']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7025,Coalfield Community Investment Society Limited,,,,,,,2014-10-13,,True,2024-05-08 01:01:56.249513+00:00,"['GB-MPR-7025', 'GB-COH-RS007025']","['GB-COH-RS007025', 'GB-MPR-7025']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7026,Eastbourne Community Energy Limited,,,BN21 1JH,,,,2014-10-16,2017-09-06,False,2024-05-08 01:01:56.941206+00:00,"['GB-MPR-7026', 'GB-COH-RS007026']","['GB-COH-RS007026', 'GB-MPR-7026']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7027,South Petherwin Community Shop 2014 Limited,,,PL15 7JB,,,,2014-10-28,,False,2024-05-08 01:02:34.816167+00:00,"['GB-MPR-7027', 'GB-COH-RS007027']","['GB-COH-RS007027', 'GB-MPR-7027']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7028,Arkholme Community Shop Limited,,,LA6 1AU,,,,2014-10-22,,True,2024-05-08 01:01:55.271578+00:00,"['GB-MPR-7028', 'GB-COH-RS007028']","['GB-COH-RS007028', 'GB-MPR-7028']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7029,Greenwich Co-operative Development Agency Limited,,,SE10 8RR,,,,2014-10-27,,True,2024-05-08 01:02:13.782425+00:00,"['GB-MPR-7029', 'GB-COH-RS007029']","['GB-COH-RS007029', 'GB-MPR-7029']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7030,Harrold Renewable Energy Limited,,,MK43 7EA,,,,2014-10-29,2018-08-14,False,2024-05-08 01:02:13.917654+00:00,"['GB-MPR-7030', 'GB-COH-RS007030']","['GB-COH-RS007030', 'GB-MPR-7030']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7031,Birmingham Student Food Limited,,,B29 7LR,,,,2014-10-29,2017-01-24,False,2024-05-08 01:01:55.543988+00:00,"['GB-MPR-7031', 'GB-COH-RS007031']","['GB-COH-RS007031', 'GB-MPR-7031']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7032,Care Fund Limited,,,BS16 7FL,,,,2014-10-31,2017-03-20,False,2024-05-08 01:01:55.903353+00:00,"['GB-MPR-7032', 'GB-COH-RS007032']","['GB-COH-RS007032', 'GB-MPR-7032']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7035,Pawlett Parish Community Land Trust Limited,,,TA6 4SP,,,,2014-11-04,,True,2024-05-08 01:02:33.906443+00:00,"['GB-MPR-7035', 'GB-COH-RS007035']","['GB-COH-RS007035', 'GB-MPR-7035']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7036,Cottage & Rural Enterprises Limited,,,BS16 7FL,,,,2014-11-11,2015-12-14,False,2024-05-08 01:01:56.370276+00:00,"['GB-MPR-7036', 'GB-COH-RS007036']","['GB-COH-RS007036', 'GB-MPR-7036']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7037,Winsham Shop Limited,,,TA20 4JA,,,,2014-11-10,,True,2024-05-08 01:02:42.175605+00:00,"['GB-MPR-7037', 'GB-COH-RS007037']","['GB-COH-RS007037', 'GB-MPR-7037']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7038,Calder Valley Community Land Trust Limited,,,HX7 7BY,,,,2014-11-14,,True,2024-05-08 01:01:55.849621+00:00,"['GB-MPR-7038', 'GB-COH-RS007038']","['GB-COH-RS007038', 'GB-MPR-7038', 'GB-SHPE-5050']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7039,Nenthead Chapel Enterprises Limited,,,CA9 3PF,,,,2014-11-17,,True,2024-05-08 01:02:15.331507+00:00,"['GB-MPR-7039', 'GB-COH-RS007039']","['GB-COH-RS007039', 'GB-MPR-7039']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7040,High Winds Community Energy Society Limited,,,LA14 2PN,,,,2014-11-17,,True,2024-05-08 01:02:14.031200+00:00,"['GB-MPR-7040', 'GB-COH-RS007040']","['GB-COH-RS007040', 'GB-MPR-7040']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7041,Gloucester City Homes Limited,,,GL1 1DG,,,,2014-11-21,,True,2024-05-08 01:02:13.674322+00:00,"['GB-MPR-7041', 'GB-COH-RS007041']","['GB-COH-RS007041', 'GB-MPR-7041', 'GB-SHPE-4584']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7042,Metropolitan Support Trust Limited,,,N14 6PW,,,,2014-11-24,2015-02-12,False,2024-05-08 01:02:15.169761+00:00,"['GB-MPR-7042', 'GB-COH-RS007042']","['GB-COH-RS007042', 'GB-MPR-7042']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7043,County Durham Housing Group Limited,,,SR7 7TT,,,,2014-11-24,2020-11-12,False,2024-05-08 01:01:56.378344+00:00,"['GB-MPR-7043', 'GB-COH-RS007043']","['GB-COH-RS007043', 'GB-MPR-7043', 'GB-SHPE-4805']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7044,Save Open Spaces Frome Limited,,,BA11 3AR,,,,2014-11-20,,True,2024-05-08 01:02:34.445958+00:00,"['GB-MPR-7044', 'GB-COH-RS007044']","['GB-COH-RS007044', 'GB-MPR-7044']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7045,East Durham Homes Limited,,,SR8 2RQ,,,,2014-11-24,2020-11-12,False,2024-05-08 01:01:56.917330+00:00,"['GB-MPR-7045', 'GB-COH-RS007045']","['GB-COH-RS007045', 'GB-MPR-7045', 'GB-SHPE-4578']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7046,Durham City Homes Limited,,,DH7 8XL,,,,2014-11-24,2021-09-15,False,2024-05-08 01:01:56.883659+00:00,"['GB-MPR-7046', 'GB-COH-RS007046']","['GB-COH-RS007046', 'GB-MPR-7046', 'GB-SHPE-4806']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7047,West Devon Homes Limited,,,PL19 8AB,,,,2014-11-21,2015-06-09,False,2024-05-08 01:02:42.018637+00:00,"['GB-MPR-7047', 'GB-COH-RS007047']","['GB-COH-RS007047', 'GB-MPR-7047']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7048,Dale & Valley Homes Limited,,,DL14 6XB,,,,2014-11-26,2020-11-12,False,2024-05-08 01:01:56.725808+00:00,"['GB-MPR-7048', 'GB-COH-RS007048']","['GB-COH-RS007048', 'GB-MPR-7048', 'GB-SHPE-4575']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7049,Banister House Solar Limited,,,SW9 9SP,,,,2014-11-27,,True,2024-05-08 01:01:55.376971+00:00,"['GB-MPR-7049', 'GB-COH-RS007049']","['GB-COH-RS007049', 'GB-MPR-7049']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7050,GigaPlus Argyll Limited,,,PA65 6AY,,,,2014-12-02,2019-07-22,False,2024-05-08 01:02:13.640045+00:00,"['GB-MPR-7050', 'GB-COH-RS007050']","['GB-COH-RS007050', 'GB-MPR-7050']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7051,Salix Homes Limited,,,M5 4DT,,,,2014-12-08,,True,2024-05-08 01:02:34.422285+00:00,"['GB-MPR-7051', 'GB-COH-RS007051']","['GB-COH-RS007051', 'GB-MPR-7051', 'GB-SHPE-4609']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7052,Redeye (North West Photography Network) Limited,,,SK14 4EH,,,,2014-12-10,,True,2024-05-08 01:02:34.177686+00:00,"['GB-MPR-7052', 'GB-COH-RS007052']","['GB-COH-RS007052', 'GB-MPR-7052']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7053,Groby Road Market Garden Limited,,,LE1 6RX,,,,2014-12-12,2023-06-15,False,2024-05-08 01:02:13.795496+00:00,"['GB-MPR-7053', 'GB-COH-RS007053']","['GB-COH-RS007053', 'GB-MPR-7053']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7054,High Bickington Community Shop Limited,,,EX37 9BB,,,,2014-12-15,,True,2024-05-08 01:02:14.024701+00:00,"['GB-MPR-7054', 'GB-COH-RS007054']","['GB-COH-RS007054', 'GB-MPR-7054']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7055,Petrockstowe Community Pub Limited,,,EX20 3HJ,,,,2014-12-15,2016-01-07,False,2024-05-08 01:02:33.967042+00:00,"['GB-MPR-7055', 'GB-COH-RS007055']","['GB-COH-RS007055', 'GB-MPR-7055']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7056,Biddulph Youth and Community Zone Limited,,,ST8 6NE,,,,2014-12-16,,True,2024-05-08 01:01:55.515983+00:00,"['GB-MPR-7056', 'GB-COH-RS007056']","['GB-COH-RS007056', 'GB-MPR-7056']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7057,Bridge Road Garages Limited,,,LE67 3PS,,,,2014-12-30,2017-11-29,False,2024-05-08 01:01:55.690980+00:00,"['GB-MPR-7057', 'GB-COH-RS007057']","['GB-COH-RS007057', 'GB-MPR-7057']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7058,Our Power Community Benefit Society Limited,,,G2 5HF,,,,2014-12-18,,True,2024-05-08 01:02:33.841776+00:00,"['GB-MPR-7058', 'GB-COH-RS007058']","['GB-COH-RS007058', 'GB-MPR-7058']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7059,Lymm Community Energy Limited,,,WA13 9QJ,,,,2014-12-18,,True,2024-05-08 01:02:15.025937+00:00,"['GB-MPR-7059', 'GB-COH-RS007059']","['GB-COH-RS007059', 'GB-MPR-7059']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7060,Uffington Heritage Watch Limited,,,SN7 7SE,,,,2014-12-22,,True,2024-05-08 01:02:35.530561+00:00,"['GB-MPR-7060', 'GB-COH-RS007060']","['GB-COH-RS007060', 'GB-MPR-7060']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7061,Pumphouse Community Brewery Limited,,,CO9 4DR,,,,2015-01-02,,True,2024-05-08 01:02:34.100210+00:00,"['GB-MPR-7061', 'GB-COH-RS007061']","['GB-COH-RS007061', 'GB-MPR-7061']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7062,Aspire Community Benefit Society Limited,,,LS12 4PX,,,,2015-01-05,,True,2024-05-08 01:01:55.306287+00:00,"['GB-MPR-7062', 'GB-COH-RS007062']","['GB-COH-RS007062', 'GB-MPR-7062']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7063,Hadstock Community Pub Limited,,,CB21 4NX,,,,2015-01-07,2019-03-13,False,2024-05-08 01:02:13.837690+00:00,"['GB-MPR-7063', 'GB-COH-RS007063']","['GB-COH-RS007063', 'GB-MPR-7063']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7064,Charles Burrell Centre Limited,,,IP24 3LH,,,,2015-01-07,,True,2024-05-08 01:01:56.000203+00:00,"['GB-MPR-7064', 'GB-COH-RS007064']","['GB-COH-RS007064', 'GB-MPR-7064']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7065,Fairlight Village Shop Limited,,,TN35 4AP,,,,2015-01-08,2015-11-06,False,2024-05-08 01:02:13.432743+00:00,"['GB-MPR-7065', 'GB-COH-RS007065']","['GB-COH-RS007065', 'GB-MPR-7065']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7066,Greater Manchester Community Renewables Limited,,,M4 1LE,,,,2015-01-09,,True,2024-05-08 01:02:13.756240+00:00,"['GB-MPR-7066', 'GB-COH-RS007066']","['GB-COH-RS007066', 'GB-MPR-7066']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7067,Heartland Community Wind Limited,,,SY1 2DP,,,,2015-01-19,,True,2024-05-08 01:02:13.974746+00:00,"['GB-MPR-7067', 'GB-COH-RS007067']","['GB-COH-RS007067', 'GB-MPR-7067']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7068,Cymdeithas Cymunedol Mechell Limited,,,LL68 0RA,,,,2015-01-19,,True,2024-05-08 01:01:56.713937+00:00,"['GB-MPR-7068', 'GB-COH-RS007068']","['GB-COH-RS007068', 'GB-MPR-7068']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7069,Sixpenny Handley Community Land Trust Limited,,,SP5 5NF,,,,2015-01-19,,True,2024-05-08 01:02:34.727275+00:00,"['GB-MPR-7069', 'GB-COH-RS007069']","['GB-COH-RS007069', 'GB-MPR-7069']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7070,Somersham Community Pub Limited,,,IP8 4PN,,,,2015-01-26,,True,2024-05-08 01:02:34.776413+00:00,"['GB-MPR-7070', 'GB-COH-RS007070']","['GB-COH-RS007070', 'GB-MPR-7070']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7071,RX Power (Rye) Limited,,,TN38 0JB,,,,2015-01-29,,True,2024-05-08 01:02:34.394756+00:00,"['GB-MPR-7071', 'GB-COH-RS007071']","['GB-COH-RS007071', 'GB-MPR-7071']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7072,One Vision Housing Limited,,,L30 6UR,,,,2015-01-30,,True,2024-05-08 01:02:33.808629+00:00,"['GB-MPR-7072', 'GB-COH-RS007072']","['GB-COH-RS007072', 'GB-MPR-7072', 'GB-SHPE-4804']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7073,Sturton Centre Society Limited,,,CB1 2PF,,,,2015-02-02,2016-12-06,False,2024-05-08 01:02:35.030911+00:00,"['GB-MPR-7073', 'GB-COH-RS007073']","['GB-COH-RS007073', 'GB-MPR-7073']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7074,Livewire Community Energy Limited,,,WA2 8HE,,,,2015-02-03,,True,2024-05-08 01:02:14.672087+00:00,"['GB-MPR-7074', 'GB-COH-RS007074']","['GB-COH-RS007074', 'GB-MPR-7074']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7075,South Somerset Community Energy Society Limited,,,BA9 9BY,,,,2015-02-03,,True,2024-05-08 01:02:34.821950+00:00,"['GB-MPR-7075', 'GB-COH-RS007075']","['GB-COH-RS007075', 'GB-MPR-7075']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7076,Braemar Community Hydro Limited,,,AB35 5YT,,,,2015-02-03,,True,2024-05-08 01:01:55.660000+00:00,"['GB-MPR-7076', 'GB-COH-RS007076']","['GB-COH-RS007076', 'GB-MPR-7076']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7077,Darlington 1883 Supporters Society Limited,,,DL1 5NR,,,,2015-02-12,,True,2024-05-08 01:01:56.736821+00:00,"['GB-MPR-7077', 'GB-COH-RS007077']","['GB-COH-RS007077', 'GB-MPR-7077']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7078,Pilley Community Shop Limited,,,SO41 5QP,,,,2015-02-16,,True,2024-05-08 01:02:33.981261+00:00,"['GB-MPR-7078', 'GB-COH-RS007078']","['GB-COH-RS007078', 'GB-MPR-7078']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7080,Chelwood Community Energy Limited,,,SE11 5JH,,,,2015-02-19,,True,2024-05-08 01:01:56.022480+00:00,"['GB-MPR-7080', 'GB-COH-RS007080']","['GB-COH-RS007080', 'GB-MPR-7080']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7081,Wadebridge Energy Limited,,,PL27 6HB,,,,2015-02-25,,True,2024-05-08 01:02:35.628452+00:00,"['GB-MPR-7081', 'GB-COH-RS007081']","['GB-COH-RS007081', 'GB-MPR-7081']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7082,Resilient Energy Forest of Dean Limited,,,LA14 2PN,,,,2015-02-26,,True,2024-05-08 01:02:34.199639+00:00,"['GB-MPR-7082', 'GB-COH-RS007082']","['GB-COH-RS007082', 'GB-MPR-7082']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7083,Pengraig Environmental Activity Centre Limited,,,,,,,2015-03-02,2016-11-28,False,2024-05-08 01:02:33.931571+00:00,"['GB-MPR-7083', 'GB-COH-RS007083']","['GB-COH-RS007083', 'GB-MPR-7083']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7084,Community Energy Cumbria Limited,,,CA11 8ET,,,,2015-03-04,,True,2024-05-08 01:01:56.297441+00:00,"['GB-MPR-7084', 'GB-COH-RS007084']","['GB-COH-RS007084', 'GB-MPR-7084']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7085,Allen Valleys Enterprise Limited,,,NE47 9PR,,,,2015-03-05,,True,2024-05-08 01:01:55.198471+00:00,"['GB-MPR-7085', 'GB-COH-RS007085']","['GB-COH-RS007085', 'GB-MPR-7085']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7086,Benenden Community Shop Limited,,,TN17 4DB,,,,2015-03-05,,True,2024-05-08 01:01:55.487539+00:00,"['GB-MPR-7086', 'GB-COH-RS007086']","['GB-COH-RS007086', 'GB-MPR-7086']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7087,Huby and Sutton Community Shop Limited,,,YO61 1HS,,,,2015-03-05,,True,2024-05-08 01:02:14.266235+00:00,"['GB-MPR-7087', 'GB-COH-RS007087']","['GB-COH-RS007087', 'GB-MPR-7087']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7088,EST 1878 Supporters Society Limited,,,L2 8TD,,,,2015-03-09,,True,2024-05-08 01:01:57.046588+00:00,"['GB-MPR-7088', 'GB-COH-RS007088']","['GB-COH-RS007088', 'GB-MPR-7088']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7089,Keynsham Community Energy Limited,,,BS31 2BX,,,,2015-03-10,,True,2024-05-08 01:02:14.444853+00:00,"['GB-MPR-7089', 'GB-COH-RS007089']","['GB-COH-RS007089', 'GB-MPR-7089']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7090,Community Asset Management (Dumfries and Galloway) Limited,,,DG1 1EX,,,,2015-03-11,2018-05-24,False,2024-05-08 01:01:56.294283+00:00,"['GB-MPR-7090', 'GB-COH-RS007090']","['GB-COH-RS007090', 'GB-MPR-7090']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals