id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-0R,test society,,,E20 1JN,,,,1901-01-01,1901-01-01,False,2024-05-03 01:02:20.268178+00:00,['GB-MPR-0R'],['GB-MPR-0R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10001R,Stamford Ex-Servicemen's Social Club Limited,,,PE9 2PF,,,,1924-10-09,2000-08-29,False,2024-05-03 01:02:20.059414+00:00,['GB-MPR-10001R'],['GB-MPR-10001R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10002R,Pegswood and District Social Club and Institute Limited,,,NE61 6RE,,,,1924-10-14,,True,2024-05-03 01:02:19.025304+00:00,['GB-MPR-10002R'],"['GB-COH-IP10002R', 'GB-MPR-10002R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10004R,Huntington and District Working Men's Club and Institute Limited,,,YO3 9QS,,,,1924-10-20,,True,2024-05-03 01:01:56.900548+00:00,['GB-MPR-10004R'],"['GB-COH-IP10004R', 'GB-MPR-10004R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10005IOMU,Loyal St Helens and Warrington District Lodge,,,WA10 2TW,,,,1854-04-05,2013-01-01,False,2024-05-03 01:01:57.575498+00:00,['GB-MPR-10005IOMU'],['GB-MPR-10005IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007AOF,"Court ""Thrybergh""",,,,,,,1934-10-31,1987-08-26,False,2024-05-03 01:01:39.656051+00:00,['GB-MPR-10007AOF'],['GB-MPR-10007AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007IOMU,Loyal Windsorian Lodge,,,RG6 2PJ,,,,1989-02-22,1997-06-18,False,2024-05-03 01:01:57.618369+00:00,['GB-MPR-10007IOMU'],['GB-MPR-10007IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10008IOMU,Loyal Burton on Trent District Lodge No.10008,,,DE14 3LS,,,,1989-01-04,2013-01-01,False,2024-05-03 01:01:57.394828+00:00,['GB-MPR-10008IOMU'],['GB-MPR-10008IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10008R,Origin Housing Limited,,,NW1 1BS,,,,1924-10-22,,True,2024-05-03 01:02:18.931878+00:00,['GB-MPR-10008R'],"['GB-COH-IP10008R', 'GB-MPR-10008R', 'GB-SHPE-L0871']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10009IOMU,Loyal Enterprise Lodge the Independent Order of Oddfellows Manchester Unity Friendly Society,,,BS18 2LT,,,,1988-12-16,1990-02-01,False,2024-05-03 01:01:57.429315+00:00,['GB-MPR-10009IOMU'],['GB-MPR-10009IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1000F,Staple Inn Friendly Society,,,CR9 1LT,,,,1985-03-07,1996-11-11,False,2024-05-03 01:02:20.070149+00:00,['GB-MPR-1000F'],['GB-MPR-1000F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1000W,Gladstone Working Men's Club,,,NN9 5JT,,,,1888-05-06,2013-06-12,False,2024-05-03 01:01:56.309078+00:00,['GB-MPR-1000W'],['GB-MPR-1000W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10010IOMU,Loyal Guernsey District Lodge No.10010,,,,,,,1988-11-28,2013-01-01,False,2024-05-03 01:01:57.456831+00:00,['GB-MPR-10010IOMU'],['GB-MPR-10010IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10011IOMU,Endeavour Lodge,,,W6 7DJ,,,,1988-11-28,2013-01-01,False,2024-05-03 01:01:40.099865+00:00,['GB-MPR-10011IOMU'],['GB-MPR-10011IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10012IOMU,Loyal Erewash Valley District Lodge,,,DE7 5RE,,,,1989-01-26,2013-01-01,False,2024-05-03 01:01:57.429912+00:00,['GB-MPR-10012IOMU'],['GB-MPR-10012IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10013IOMU,Loyal Coventry Godiva District Lodge,,,CV1 3JH,,,,1988-12-16,2013-01-01,False,2024-05-03 01:01:57.409010+00:00,['GB-MPR-10013IOMU'],['GB-MPR-10013IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10013R,Cheltenham Labour Hall and Institute Limited,,,GL50 3HT,,,,1924-10-30,2016-07-15,False,2024-05-03 01:01:39.091616+00:00,['GB-MPR-10013R'],"['GB-COH-IP10013R', 'GB-MPR-10013R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10014IOMU,Loyal Salisbury Wessex District Lodge,,,SP8 4WE,,,,1989-08-11,2013-01-01,False,2024-05-03 01:01:57.563773+00:00,['GB-MPR-10014IOMU'],['GB-MPR-10014IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10015IOMU,Loyal North Shropshire Lodge No.10015,,,SY4 5ER,,,,1988-11-28,2000-05-08,False,2024-05-03 01:01:57.506838+00:00,['GB-MPR-10015IOMU'],['GB-MPR-10015IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10016IOMU,Loyal Heart of Norfolk District Lodge,,,NR19 2AG,,,,1988-11-28,2013-01-01,False,2024-05-03 01:01:57.462773+00:00,['GB-MPR-10016IOMU'],['GB-MPR-10016IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10016R,Merthyr Vale Ex Service Men's Club and Institute Limited,,,CF48 4RF,,,,1924-11-04,,True,2024-05-03 01:01:57.773369+00:00,['GB-MPR-10016R'],"['GB-COH-IP10016R', 'GB-MPR-10016R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10017IOMU,Loyal Mersey District Lodge No 10017,,,L19 2JG,,,,1988-12-20,2013-01-01,False,2024-05-03 01:01:57.497197+00:00,['GB-MPR-10017IOMU'],['GB-MPR-10017IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10017R,Rhyl and District Labour and Social Club Limited,,,M3 4LY,,,,1924-11-05,2010-11-12,False,2024-05-03 01:02:19.320601+00:00,['GB-MPR-10017R'],['GB-MPR-10017R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10018IOMU,Loyal Oswestry District Lodge,,,SY11 1RB,,,,1988-12-20,2013-01-01,False,2024-05-03 01:01:57.514531+00:00,['GB-MPR-10018IOMU'],['GB-MPR-10018IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10019IOMU,Loyal Deeside District Lodge,,,CH4 8SG,,,,1989-01-01,2013-01-01,False,2024-05-03 01:01:57.411626+00:00,['GB-MPR-10019IOMU'],['GB-MPR-10019IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1001F,Strand Friendly Society,,,WC2R 3DX,,,,1985-03-14,2003-12-22,False,2024-05-03 01:02:20.122368+00:00,['GB-MPR-1001F'],['GB-MPR-1001F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1001W,The Irchester Working Men's Club,,,NN29 7AA,,,,1889-05-25,,True,2024-05-03 01:02:20.395231+00:00,['GB-MPR-1001W'],['GB-MPR-1001W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10020IOMU,Loyal Nottingham Trent District Lodge,,,NG13 0FF,,,,1988-12-06,2013-01-01,False,2024-05-03 01:01:57.508610+00:00,['GB-MPR-10020IOMU'],['GB-MPR-10020IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10021IOMU,Loyal Pythagoras Lodge,,,CB5 8HA,,,,1989-05-23,2003-06-11,False,2024-05-03 01:01:57.548004+00:00,['GB-MPR-10021IOMU'],['GB-MPR-10021IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10022IOMU,Loyal Queen Elizabeth Lodge,,,CB5 8HA,,,,1988-12-16,2003-06-11,False,2024-05-03 01:01:57.548629+00:00,['GB-MPR-10022IOMU'],['GB-MPR-10022IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10022R,English Churches Housing Group Limited,,,L24 8RF,,,,1924-11-14,2010-08-24,False,2024-05-03 01:01:40.108664+00:00,['GB-MPR-10022R'],['GB-MPR-10022R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10023IOMU,Loyal Good Intent Lodge,,,CB5 8HA,,,,1989-01-10,2003-06-11,False,2024-05-03 01:01:57.448973+00:00,['GB-MPR-10023IOMU'],['GB-MPR-10023IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10024IOMU,Loyal Bure Valley Lodge,,,NR13 5BW,,,,1990-01-18,2006-09-15,False,2024-05-03 01:01:57.394457+00:00,['GB-MPR-10024IOMU'],['GB-MPR-10024IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10024R,Lynemouth and District Social Club and Institute Limited,,,NE61 5UH,,,,1924-11-22,2000-10-02,False,2024-05-03 01:01:57.637400+00:00,['GB-MPR-10024R'],['GB-MPR-10024R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10025IOMU,Loyal Mancroft Lodge,,,NR6 5AB,,,,1989-05-23,2001-01-16,False,2024-05-03 01:01:57.492810+00:00,['GB-MPR-10025IOMU'],['GB-MPR-10025IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10026IOMU,Loyal Lakeland District Lodge,,,LA14 1LZ,,,,1989-01-10,2012-01-16,False,2024-05-03 01:01:57.479979+00:00,['GB-MPR-10026IOMU'],['GB-MPR-10026IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10027IOMU,Loyal Victoria Lodge,,,NN8 1HN,,,,1989-05-09,2013-01-01,False,2024-05-03 01:01:57.603910+00:00,['GB-MPR-10027IOMU'],['GB-MPR-10027IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10028IOMU,Loyal Welland Lodge,,,PE6 8AN,,,,1989-09-28,2013-01-01,False,2024-05-03 01:01:57.611913+00:00,['GB-MPR-10028IOMU'],['GB-MPR-10028IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10029IOMU,Loyal Nene Lodge,,,PE13 2PF,,,,1989-09-28,2005-05-26,False,2024-05-03 01:01:57.503033+00:00,['GB-MPR-10029IOMU'],['GB-MPR-10029IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10029R,Golcar Royal British Legion Club Limited,,,HD7 4AU,,,,1924-11-29,,True,2024-05-03 01:01:56.342325+00:00,['GB-MPR-10029R'],"['GB-COH-IP10029R', 'GB-MPR-10029R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1002F,The Lindsey House Friendly Society,,,WC2E 9RA,,,,1985-03-14,,True,2024-05-03 01:02:20.405865+00:00,['GB-MPR-1002F'],['GB-MPR-1002F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1002LOAS,Loyal Victoria Lodge,,,,,,,1863-06-02,1988-08-24,False,2024-05-03 01:01:57.602612+00:00,['GB-MPR-1002LOAS'],['GB-MPR-1002LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1002W,United Trades Club,,,NN2 6LA,,,,1891-01-06,2013-05-29,False,2024-05-03 01:02:20.675571+00:00,['GB-MPR-1002W'],['GB-MPR-1002W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10030IOMU,Loyal Beeston Castle Lodge,,,SY14 8NN,,,,1989-02-22,2000-05-08,False,2024-05-03 01:01:57.381283+00:00,['GB-MPR-10030IOMU'],['GB-MPR-10030IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10031IOMU,Loyal Beaver Lodge,,,HU17 9LN,,,,1989-01-10,2013-01-01,False,2024-05-03 01:01:57.380689+00:00,['GB-MPR-10031IOMU'],['GB-MPR-10031IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10032IOMU,Loyal Cleveland and Durham District Lodge No. 10032.,,,TS23 3GF,,,,1989-03-03,2013-01-01,False,2024-05-03 01:01:57.404362+00:00,['GB-MPR-10032IOMU'],['GB-MPR-10032IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10033IOMU,Loyal Cardiff Financial Lodge No.10033,,,CF24 0AA,,,,1989-01-27,2013-01-01,False,2024-05-03 01:01:57.396874+00:00,['GB-MPR-10033IOMU'],['GB-MPR-10033IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10034IOMU,Loyal Blackburn Regency District Lodge No. 10034,,,PR1 0JB,,,,1989-02-22,2009-09-24,False,2024-05-03 01:01:57.384228+00:00,['GB-MPR-10034IOMU'],['GB-MPR-10034IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10034R,Chadsmoor Ex-Service Men's Club Limited,,,,,,,1924-12-06,1991-09-25,False,2024-05-03 01:01:39.057830+00:00,['GB-MPR-10034R'],['GB-MPR-10034R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10035IOMU,Loyal South East Lancashire District Lodge No10035,,,BL9 0TH,,,,1989-11-28,2013-01-01,False,2024-05-03 01:01:57.569753+00:00,['GB-MPR-10035IOMU'],['GB-MPR-10035IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10036IOMU,Loyal Skipton District Lodge,,,BD23 1ER,,,,1989-04-13,2013-01-01,False,2024-05-03 01:01:57.568449+00:00,['GB-MPR-10036IOMU'],['GB-MPR-10036IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10037IOMU,Loyal Mid-Staffordshire District Lodge No. 10037,,,ST16 2HP,,,,1989-04-19,2013-01-01,False,2024-05-03 01:01:57.497749+00:00,['GB-MPR-10037IOMU'],['GB-MPR-10037IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10037R,Wavertree House Limited,,,L3 9QJ,,,,1924-12-11,2021-12-22,False,2024-05-03 01:02:20.804305+00:00,['GB-MPR-10037R'],"['GB-COH-13813684', 'GB-COH-IP10037R', 'GB-MPR-10037R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10038IOMU,Loyal Ribble Lodge,,,FY7 7JU,,,,1989-01-26,2013-01-01,False,2024-05-03 01:01:57.553234+00:00,['GB-MPR-10038IOMU'],['GB-MPR-10038IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10038R,Associated Society of Locomotive Engineers and Firemen Crewe Branch Club and Institute Limited,,,ST1 5TA,,,,1924-12-16,1994-02-17,False,2024-05-03 01:01:38.367980+00:00,['GB-MPR-10038R'],['GB-MPR-10038R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10039IOMU,Loyal City of Norwich Lodge,,,NR6 5AB,,,,1990-01-31,2013-01-01,False,2024-05-03 01:01:57.402466+00:00,['GB-MPR-10039IOMU'],['GB-MPR-10039IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003F,Continuous Dataprint Friendly Society,,,L17 6AT,,,,1985-05-03,,True,2024-05-03 01:01:39.400656+00:00,['GB-MPR-1003F'],['GB-MPR-1003F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003NUOF,C H Wilson Lodge,,,HU16 4HL,,,,1873-01-13,1990-06-27,False,2024-05-03 01:01:38.910416+00:00,['GB-MPR-1003NUOF'],['GB-MPR-1003NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003R,Newport Pagnell Co-operative Society Limited,,,,,,,1867-06-27,1995-01-13,False,2024-05-03 01:01:58.017444+00:00,['GB-MPR-1003R'],['GB-MPR-1003R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1003W,Kettering Town Band Working Men's Club and Institute,,,,,,,1894-12-20,1988-08-31,False,2024-05-03 01:01:57.048669+00:00,['GB-MPR-1003W'],['GB-MPR-1003W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10040IOMU,Loyal Waveney Lodge,,,NR13 5BW,,,,1990-08-23,2013-01-01,False,2024-05-03 01:01:57.609567+00:00,['GB-MPR-10040IOMU'],['GB-MPR-10040IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10041IOMU,Loyal Pride of Woolwich District Lodge,,,DA7 6QD,,,,1989-04-19,2013-01-01,False,2024-05-03 01:01:57.537180+00:00,['GB-MPR-10041IOMU'],['GB-MPR-10041IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10041R,Thornton Conservative Club Limited,,,BD13 3JX,,,,1924-12-20,,True,2024-05-03 01:02:20.512963+00:00,['GB-MPR-10041R'],"['GB-COH-IP10041R', 'GB-MPR-10041R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10042IOMU,Loyal Isle of Man District Lodge,,,IM7 5ED,,,,1989-08-01,2013-01-01,False,2024-05-03 01:01:57.472914+00:00,['GB-MPR-10042IOMU'],['GB-MPR-10042IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10042R,North Evington Working Men's Club and Institute Limited,,,LE5 3TH,,,,1925-01-01,2008-11-04,False,2024-05-03 01:01:58.070578+00:00,['GB-MPR-10042R'],['GB-MPR-10042R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10043IOMU,Loyal Great Western Lodge,,,BS8 2LT,,,,1989-09-28,2013-01-01,False,2024-05-03 01:01:57.455457+00:00,['GB-MPR-10043IOMU'],['GB-MPR-10043IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10043R,Ashton Club (Bicester) Limited,,,OX26 6TB,,,,1925-01-06,,True,2024-05-03 01:01:38.358194+00:00,['GB-MPR-10043R'],"['GB-COH-IP10043R', 'GB-MPR-10043R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10044IOMU,Loyal Brunel Lodge,,,BA14 7DN,,,,1990-01-18,2007-01-09,False,2024-05-03 01:01:57.392984+00:00,['GB-MPR-10044IOMU'],['GB-MPR-10044IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10045IOMU,Loyal Derwent Valley Lodge,,,DE1 2GU,,,,1990-01-30,2013-01-01,False,2024-05-03 01:01:57.412359+00:00,['GB-MPR-10045IOMU'],['GB-MPR-10045IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10045R,Merstham Housing Society Limited,,,RH4 1AZ,,,,1925-01-06,,True,2024-05-03 01:01:57.771308+00:00,['GB-MPR-10045R'],"['GB-COH-IP10045R', 'GB-MPR-10045R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10046IOMU,The Loyal Holland and Kesteven Lodge of Oddfellows No 10046,,,NG31 8AG,,,,1990-03-23,2013-01-01,False,2024-05-03 01:02:20.412318+00:00,['GB-MPR-10046IOMU'],['GB-MPR-10046IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10047IOMU,Loyal Gwynedd Lodge,,,CH1 1RS,,,,1989-06-23,2000-08-30,False,2024-05-03 01:01:57.457571+00:00,['GB-MPR-10047IOMU'],['GB-MPR-10047IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10048IOMU,Loyal Pride of Cinque Ports Lodge,,,CT19 4DH,,,,1990-02-28,2013-01-01,False,2024-05-03 01:01:57.529517+00:00,['GB-MPR-10048IOMU'],['GB-MPR-10048IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10049IOMU,Loyal Derbyshire Peak District Lodge,,,S40 1NG,,,,1990-08-06,2013-01-01,False,2024-05-03 01:01:57.412176+00:00,['GB-MPR-10049IOMU'],['GB-MPR-10049IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1004F,Chancery House Friendly Society,,,L15 9EG,,,,1985-06-03,1997-01-06,False,2024-05-03 01:01:39.063583+00:00,['GB-MPR-1004F'],['GB-MPR-1004F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1004W,Kingsley Park Working Men's Club and Institute,,,NN2 7HJ,,,,1895-01-05,,True,2024-05-03 01:01:57.078750+00:00,['GB-MPR-1004W'],['GB-MPR-1004W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10050IOMU,Loyal Brighouse Lodge No. 10050,,,HD6 1TX,,,,1989-11-28,2013-01-01,False,2024-05-03 01:01:57.387659+00:00,['GB-MPR-10050IOMU'],['GB-MPR-10050IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10051IOMU,Loyal Britannia Lodge,,,NR13 5BW,,,,1990-01-30,2013-01-01,False,2024-05-03 01:01:57.388800+00:00,['GB-MPR-10051IOMU'],['GB-MPR-10051IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10051R,Pontardulais Workmen's Club and Institute Limited,,,SA4 8TH,,,,1925-01-09,,True,2024-05-03 01:02:19.128941+00:00,['GB-MPR-10051R'],"['GB-COH-IP10051R', 'GB-MPR-10051R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10052IOMU,Loyal City of Sheffield Lodge,,,S17 3NU,,,,1991-07-12,2008-09-23,False,2024-05-03 01:01:57.402838+00:00,['GB-MPR-10052IOMU'],['GB-MPR-10052IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10053IOMU,Cassio Watford Lodge No 10053,,,WD17 4AA,,,,1990-05-31,2008-09-16,False,2024-05-03 01:01:39.010008+00:00,['GB-MPR-10053IOMU'],['GB-MPR-10053IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10053R,Dolgellau Farmers Limited,,,,,,,1925-01-14,1993-12-20,False,2024-05-03 01:01:39.902916+00:00,['GB-MPR-10053R'],['GB-MPR-10053R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10054IOMU,Loyal Fenland District Lodge,,,PE15 0JD,,,,1991-06-21,2013-01-01,False,2024-05-03 01:01:57.434474+00:00,['GB-MPR-10054IOMU'],['GB-MPR-10054IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10055IOMU,Loyal Capital of The Fens District Lodge,,,PE13 2PF,,,,1991-06-21,2013-01-01,False,2024-05-03 01:01:57.396507+00:00,['GB-MPR-10055IOMU'],['GB-MPR-10055IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10057IOMU,Loyal Ormskirk and Southport District Lodge,,,L39 0EF,,,,1990-11-08,2013-01-01,False,2024-05-03 01:01:57.512800+00:00,['GB-MPR-10057IOMU'],['GB-MPR-10057IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10058R,Derby Masonic Hall Limited,,,DE23 6XX,,,,1925-01-16,2002-06-14,False,2024-05-03 01:01:39.861869+00:00,['GB-MPR-10058R'],"['GB-COH-04461386', 'GB-MPR-10058R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10059IOMU,Loyal Border Counties District Lodge No.10059,,,SY4 5AA,,,,2000-02-28,2013-01-01,False,2024-05-03 01:01:57.385516+00:00,['GB-MPR-10059IOMU'],['GB-MPR-10059IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1005F,St Peter Friendly Society,,,AL1 3EW,,,,1985-07-22,2010-04-12,False,2024-05-03 01:02:20.036041+00:00,['GB-MPR-1005F'],['GB-MPR-1005F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1005RS,South Scorrybreck Sheep Stock Club Co-operative Credit Society Limited,,,IV51 9BT,,,,1922-11-28,2012-08-22,False,2024-05-03 01:02:19.924600+00:00,['GB-MPR-1005RS'],['GB-MPR-1005RS'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1005W,Kettering United Trades Club and Labour Institute,,,,,,,,1977-04-20,False,2024-05-03 01:01:57.049035+00:00,['GB-MPR-1005W'],['GB-MPR-1005W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10060IOMU,Loyal Cambridge District Lodge No. 10060,,,CB5 8HA,,,,2002-10-09,2013-01-01,False,2024-05-03 01:01:57.396133+00:00,['GB-MPR-10060IOMU'],['GB-MPR-10060IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10061IOMU,Loyal Peterborough and Spalding District Lodge,,,PE13 2PF,,,,2005-04-20,2013-01-01,False,2024-05-03 01:01:57.521600+00:00,['GB-MPR-10061IOMU'],['GB-MPR-10061IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10062IOMU,Loyal Grand Union Lodge No.10061,,,CM7 2LW,,,,2006-11-28,2013-01-01,False,2024-05-03 01:01:57.454343+00:00,['GB-MPR-10062IOMU'],['GB-MPR-10062IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10062R,Harboro Hills Allotments Society Limited,,,,,,,1925-01-24,2001-03-30,False,2024-05-03 01:01:56.529702+00:00,['GB-MPR-10062R'],['GB-MPR-10062R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10063R,Victory Club (Derby) Limited,,,DE24 9AF,,,,1925-01-28,,True,2024-05-03 01:02:20.720073+00:00,['GB-MPR-10063R'],"['GB-COH-RS010063', 'GB-MPR-10063R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10064AOF,"Court ""Pride of Maidstone Juvenile""",,,,,,,1939-11-30,1988-09-13,False,2024-05-03 01:01:39.592161+00:00,['GB-MPR-10064AOF'],['GB-MPR-10064AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10067R,Arthur Balfour Conservative Working Men's Club Limited,,,CF81 9EX,,,,1925-02-07,,True,2024-05-03 01:01:38.340179+00:00,['GB-MPR-10067R'],"['GB-COH-IP10067R', 'GB-MPR-10067R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1006F,Moorgate Friendly Society,,,KT10 8QH,,,,1985-11-29,2009-02-09,False,2024-05-03 01:01:57.861472+00:00,['GB-MPR-1006F'],['GB-MPR-1006F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1006W,Rushden Athletic Club and Institute,,,NN10 0HF,,,,1895-03-01,,True,2024-05-03 01:02:19.498495+00:00,['GB-MPR-1006W'],"['GB-COH-RS001006', 'GB-MPR-1006W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10074R,Thornhill and District Social Club and Institute Limited,,,,,,,1925-02-18,1997-04-02,False,2024-05-03 01:02:20.510164+00:00,['GB-MPR-10074R'],['GB-MPR-10074R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10078R,Great Yarmouth Masonic Association Limited,,,NR30 3JH,,,,1925-03-03,,True,2024-05-03 01:01:56.403880+00:00,['GB-MPR-10078R'],"['GB-COH-IP10078R', 'GB-MPR-10078R']","['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1007F,Bermans Friendly Society,,,L2 2NS,,,,1985-12-09,2003-03-17,False,2024-05-03 01:01:38.559782+00:00,['GB-MPR-1007F'],['GB-MPR-1007F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1007W,Allen Road Working Men's Club and Institute,,,,,,,1895-10-10,2010-12-13,False,2024-05-03 01:01:38.253902+00:00,['GB-MPR-1007W'],['GB-MPR-1007W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10080R,Green Street Green Social Club Limited,,,,,,,1925-03-03,2002-05-16,False,2024-05-03 01:01:56.417317+00:00,['GB-MPR-10080R'],['GB-MPR-10080R'],"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10088R,Friends of Windsor Labour Hall Limited,,,SL4 5QR,,,,1925-03-19,,True,2024-05-03 01:01:56.242177+00:00,['GB-MPR-10088R'],"['GB-COH-IP10088R', 'GB-MPR-10088R']","['mutual', 'registered-society']",Registered Society,mutuals