id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136266,Arthur Mellows Village College,,,PE6 7JX,http://www.arthurmellows.org,,,2010-09-01,,True,2024-05-03 01:05:10.140424+00:00,"['GB-EDU-136266', 'GB-UKPRN-10031362', 'GB-LAESTAB-874/5417']","['GB-EDU-110875', 'GB-EDU-136266', 'GB-LAESTAB-874/5417', 'GB-UKPRN-10000374', 'GB-UKPRN-10031362']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136267,Chadwell Heath Academy,,,RM6 4RS,http://chadwellacademy.org.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.140610+00:00,"['GB-EDU-136267', 'GB-UKPRN-10031353', 'GB-LAESTAB-317/5400']","['GB-COH-07346826', 'GB-EDU-102863', 'GB-EDU-136267', 'GB-LAESTAB-317/5400', 'GB-UKPRN-10006628', 'GB-UKPRN-10031353']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136268,Waltham Toll Bar Academy,,,DN36 4RZ,http://www.walthamtollbaracademy.co.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.140798+00:00,"['GB-EDU-136268', 'GB-UKPRN-10043656', 'GB-LAESTAB-812/4078']","['GB-EDU-118091', 'GB-EDU-136268', 'GB-LAESTAB-812/4078', 'GB-UKPRN-10006931', 'GB-UKPRN-10043656']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136269,St Buryan Primary School,,,TR19 6BB,http://www.stburyanacademy.com/,,,2010-09-01,,True,2024-05-03 01:05:10.140989+00:00,"['GB-EDU-136269', 'GB-UKPRN-10031376', 'GB-LAESTAB-908/5201']","['GB-EDU-111798', 'GB-EDU-136269', 'GB-LAESTAB-908/5201', 'GB-UKPRN-10031376']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136270,Westlands Primary School,,,ME10 1XN,http://www.westlandsprimary.org.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.141179+00:00,"['GB-EDU-136270', 'GB-UKPRN-10031923', 'GB-LAESTAB-886/3912']","['GB-EDU-135158', 'GB-EDU-136270', 'GB-LAESTAB-886/3912', 'GB-UKPRN-10031923']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136271,Hartismere School,,,IP23 7BL,http://www.hartismere.com/,,,2010-09-01,,True,2024-05-03 01:05:10.141371+00:00,"['GB-EDU-136271', 'GB-UKPRN-10031385', 'GB-LAESTAB-935/4036']","['GB-EDU-124810', 'GB-EDU-136271', 'GB-LAESTAB-935/4036', 'GB-UKPRN-10002914', 'GB-UKPRN-10031385']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136272,Westcliff High School for Boys Academy,,,SS0 0BP,http://www.whsb.essex.sch.uk,,,2010-09-01,,True,2024-05-03 01:05:10.141560+00:00,"['GB-EDU-136272', 'GB-UKPRN-10031370', 'GB-LAESTAB-882/5401']","['GB-COH-07347930', 'GB-EDU-115317', 'GB-EDU-136272', 'GB-LAESTAB-882/5401', 'GB-UKPRN-10007443', 'GB-UKPRN-10031370']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136273,Audenshaw School,,,M34 5NB,http://www.audenshawschool.org.uk,,,2010-09-01,,True,2024-05-03 01:05:10.141750+00:00,"['GB-EDU-136273', 'GB-UKPRN-10032161', 'GB-LAESTAB-357/5400']","['GB-EDU-106273', 'GB-EDU-136273', 'GB-LAESTAB-357/5400', 'GB-UKPRN-10000451', 'GB-UKPRN-10032161']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136274,Barnby Road Academy Primary and Nursery school,,,NG24 1RU,http://www.barnbyroadprimary.com,,,2010-09-06,,True,2024-05-03 01:05:10.141937+00:00,"['GB-EDU-136274', 'GB-UKPRN-10031372', 'GB-LAESTAB-891/2921']","['GB-EDU-122725', 'GB-EDU-136274', 'GB-LAESTAB-891/2921', 'GB-UKPRN-10031372']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136275,The Premier Academy,,,MK2 3AH,http://www.tpamk.co.uk,,,2010-09-01,,True,2024-05-03 01:05:10.142125+00:00,"['GB-EDU-136275', 'GB-UKPRN-10031359', 'GB-LAESTAB-826/2133']","['GB-COH-07324340', 'GB-EDU-110262', 'GB-EDU-136275', 'GB-LAESTAB-826/2133', 'GB-UKPRN-10031359']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136276,Watford Grammar School for Boys,,,WD18 7JF,http://www.watfordboys.org,,,2010-09-01,,True,2024-05-03 01:05:10.142314+00:00,"['GB-EDU-136276', 'GB-UKPRN-10031379', 'GB-LAESTAB-919/5401']","['GB-COH-07348288', 'GB-EDU-117573', 'GB-EDU-136276', 'GB-LAESTAB-919/5401', 'GB-UKPRN-10010342', 'GB-UKPRN-10031379']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136277,Healing Academy,,,DN41 7QD,https://hsa.harbourlearningtrust.com/,,,2010-09-01,,True,2024-05-03 01:05:10.142507+00:00,"['GB-EDU-136277', 'GB-UKPRN-10031358', 'GB-LAESTAB-812/4084']","['GB-EDU-118095', 'GB-EDU-136277', 'GB-LAESTAB-812/4084', 'GB-UKPRN-10015808', 'GB-UKPRN-10031358']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136278,The Fallibroome Academy,,,SK10 4AF,http://fallibroome.academy/,,,2010-09-01,,True,2024-05-03 01:05:10.142699+00:00,"['GB-EDU-136278', 'GB-UKPRN-10031375', 'GB-LAESTAB-895/5401']","['GB-EDU-111464', 'GB-EDU-136278', 'GB-LAESTAB-895/5401', 'GB-UKPRN-10002402', 'GB-UKPRN-10031375']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136279,Brine Leas School,,,CW5 7DY,http://brineleas.co.uk/,,,2010-09-02,,True,2024-05-03 01:05:10.143498+00:00,"['GB-EDU-136279', 'GB-UKPRN-10031374', 'GB-LAESTAB-895/4220']","['GB-EDU-111439', 'GB-EDU-136279', 'GB-LAESTAB-895/4220', 'GB-UKPRN-10015058', 'GB-UKPRN-10031374']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136280,Broadclyst Community Primary School,,,EX5 3JG,http://www.bcps.org.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.143694+00:00,"['GB-EDU-136280', 'GB-UKPRN-10031368', 'GB-LAESTAB-878/2004']","['GB-EDU-113062', 'GB-EDU-136280', 'GB-LAESTAB-878/2004', 'GB-UKPRN-10031368']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136281,Kemnal Technology College,,,DA14 5AA,http://www.ktc-tkat.org,,,2010-09-01,,True,2024-05-03 01:05:10.143885+00:00,"['GB-EDU-136281', 'GB-UKPRN-10031350', 'GB-LAESTAB-305/5406']","['GB-EDU-101672', 'GB-EDU-136281', 'GB-LAESTAB-305/5406', 'GB-UKPRN-10003554', 'GB-UKPRN-10031350']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-05-03 01:05:10.144074+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']","['GB-COH-07352123', 'GB-EDU-120719', 'GB-EDU-136282', 'GB-EDU-148185', 'GB-LAESTAB-925/4052', 'GB-LAESTAB-925/5423', 'GB-UKPRN-10002669', 'GB-UKPRN-10031381', 'GB-UKPRN-10086934']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136283,Heckmondwike Grammar School,,,WF16 0AH,http://www.heckgrammar.co.uk,,,2010-09-01,,True,2024-05-03 01:05:10.144265+00:00,"['GB-EDU-136283', 'GB-UKPRN-10031356', 'GB-LAESTAB-382/5401']","['GB-EDU-107785', 'GB-EDU-136283', 'GB-LAESTAB-382/5401', 'GB-UKPRN-10002986', 'GB-UKPRN-10031356']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-05-03 01:05:10.144455+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']","['GB-EDU-102018', 'GB-EDU-136284', 'GB-LAESTAB-308/2078', 'GB-UKPRN-10031351']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136285,Seaton Academy,,,CA14 1NP,http://www.seatonacademy.co.uk,,,2010-09-01,,True,2024-05-03 01:05:10.144645+00:00,"['GB-EDU-136285', 'GB-UKPRN-10031377', 'GB-LAESTAB-942/2130']","['GB-COH-07343156', 'GB-EDU-136285', 'GB-LAESTAB-942/2130', 'GB-UKPRN-10031377']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136286,Westlands School,,,ME10 1PF,http://www.westlands.org.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.144832+00:00,"['GB-EDU-136286', 'GB-UKPRN-10031371', 'GB-LAESTAB-886/5434']","['GB-EDU-118906', 'GB-EDU-136286', 'GB-LAESTAB-886/5434', 'GB-UKPRN-10006857', 'GB-UKPRN-10031371']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136287,Uffculme School,,,EX15 3AG,https://uffculmeschool.bep.ac/,,,2010-09-01,,True,2024-05-03 01:05:10.145024+00:00,"['GB-EDU-136287', 'GB-UKPRN-10031369', 'GB-LAESTAB-878/5405']","['GB-EDU-113560', 'GB-EDU-136287', 'GB-LAESTAB-878/5405', 'GB-UKPRN-10008570', 'GB-UKPRN-10031369']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-05-03 01:05:10.145213+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']","['GB-EDU-100635', 'GB-EDU-136288', 'GB-LAESTAB-208/5207', 'GB-UKPRN-10031346']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136289,Watford Grammar School for Girls,,,WD18 0AE,http://www.watfordgrammarschoolforgirls.org.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.145402+00:00,"['GB-EDU-136289', 'GB-UKPRN-10031380', 'GB-LAESTAB-919/5403']","['GB-COH-07348254', 'GB-EDU-117575', 'GB-EDU-136289', 'GB-LAESTAB-919/5403', 'GB-UKPRN-10007357', 'GB-UKPRN-10031380']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136290,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,http://www.qebarnet.co.uk,,,2010-09-01,,True,2024-05-03 01:05:10.145589+00:00,"['GB-EDU-136290', 'GB-UKPRN-10031349', 'GB-LAESTAB-302/5401']","['GB-EDU-101358', 'GB-EDU-136290', 'GB-LAESTAB-302/5401', 'GB-UKPRN-10007990', 'GB-UKPRN-10031349']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136291,George Spencer Academy,,,NG9 7EW,http://www.george-spencer.notts.sch.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.145777+00:00,"['GB-EDU-136291', 'GB-UKPRN-10031373', 'GB-LAESTAB-891/5401']","['GB-EDU-122903', 'GB-EDU-136291', 'GB-LAESTAB-891/5401', 'GB-UKPRN-10002664', 'GB-UKPRN-10031373']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136292,The Cotswold Academy,,,GL54 2BD,http://www.cotswold.gloucs.sch.uk,,,2010-09-01,,True,2024-05-03 01:05:10.145965+00:00,"['GB-EDU-136292', 'GB-UKPRN-10031378', 'GB-LAESTAB-916/5410']","['GB-EDU-115761', 'GB-EDU-136292', 'GB-LAESTAB-916/5410', 'GB-UKPRN-10006646', 'GB-UKPRN-10031378']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136293,Goddard Park Community Primary School,,,SN3 2QN,http://www.goddardpark.co.uk,,,2010-09-22,,True,2024-05-03 01:05:10.146160+00:00,"['GB-EDU-136293', 'GB-UKPRN-10032163', 'GB-LAESTAB-866/2212']","['GB-EDU-126282', 'GB-EDU-136293', 'GB-LAESTAB-866/2212', 'GB-UKPRN-10032163']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-05-03 01:05:10.146356+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']","['GB-COH-07341553', 'GB-EDU-123868', 'GB-EDU-136294', 'GB-EDU-150038', 'GB-LAESTAB-933/4010', 'GB-LAESTAB-933/4259', 'GB-UKPRN-10016088', 'GB-UKPRN-10031383', 'GB-UKPRN-10093081']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136295,Holyrood Academy,,,TA20 1JL,http://www.holyroodacademy.com,,,2010-09-01,,True,2024-05-03 01:05:10.146548+00:00,"['GB-EDU-136295', 'GB-UKPRN-10031384', 'GB-LAESTAB-933/4274']","['GB-EDU-123870', 'GB-EDU-136295', 'GB-LAESTAB-933/4274', 'GB-UKPRN-10003132', 'GB-UKPRN-10031384']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136296,Hardenhuish School,,,SN14 6RJ,http://www.hardenhuish.wilts.sch.uk,,,2010-09-01,,True,2024-05-03 01:05:10.146742+00:00,"['GB-EDU-136296', 'GB-UKPRN-10031360', 'GB-LAESTAB-865/5414']","['GB-COH-07344277', 'GB-EDU-126509', 'GB-EDU-136296', 'GB-LAESTAB-865/5414', 'GB-UKPRN-10002892', 'GB-UKPRN-10031360']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136297,Urmston Grammar Academy,,,M41 5UG,http://www.urmstongrammar.org.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.146934+00:00,"['GB-EDU-136297', 'GB-UKPRN-10031354', 'GB-LAESTAB-358/5405']","['GB-EDU-106369', 'GB-EDU-136297', 'GB-LAESTAB-358/5405', 'GB-UKPRN-10007188', 'GB-UKPRN-10031354']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136298,The Charter School North Dulwich,,,SE24 9JH,http://www.charternorthdulwich.org.uk,,,2010-09-01,,True,2024-05-03 01:05:10.147123+00:00,"['GB-EDU-136298', 'GB-UKPRN-10031347', 'GB-LAESTAB-210/4318']","['GB-EDU-131812', 'GB-EDU-136298', 'GB-LAESTAB-210/4318', 'GB-UKPRN-10006630', 'GB-UKPRN-10031347']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136299,Northampton School for Boys,,,NN1 5RT,http://www.nsb.northants.sch.uk/,,,2010-09-01,,True,2024-05-03 01:05:10.147310+00:00,"['GB-EDU-136299', 'GB-UKPRN-10031382', 'GB-LAESTAB-941/5404']","['GB-COH-07333885', 'GB-EDU-122117', 'GB-EDU-136299', 'GB-LAESTAB-928/5404', 'GB-LAESTAB-941/5404', 'GB-UKPRN-10004730', 'GB-UKPRN-10031382']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136301,Brinsworth Academy,,,S60 5EJ,http://www.brinsworthacademy.org.uk/,,,2010-10-01,,True,2024-05-03 01:05:10.147699+00:00,"['GB-EDU-136301', 'GB-UKPRN-10031565', 'GB-LAESTAB-372/4024']","['GB-EDU-106960', 'GB-EDU-136301', 'GB-LAESTAB-372/4024', 'GB-UKPRN-10000890', 'GB-UKPRN-10031565']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136302,The Canterbury Academy,,,CT2 8QA,http://www.canterbury.kent.sch.uk/,,,2010-10-07,,True,2024-05-03 01:05:10.147887+00:00,"['GB-EDU-136302', 'GB-UKPRN-10031579', 'GB-LAESTAB-886/5421']","['GB-EDU-118893', 'GB-EDU-136302', 'GB-LAESTAB-886/5421', 'GB-UKPRN-10006621', 'GB-UKPRN-10031579']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136303,Park Hall Infant Academy,,,WS5 3HF,http://www.parkhall-inf.walsall.sch.uk,,,2010-10-01,,True,2024-05-03 01:05:10.148074+00:00,"['GB-EDU-136303', 'GB-UKPRN-10031576', 'GB-LAESTAB-335/5200']","['GB-COH-07380068', 'GB-EDU-104256', 'GB-EDU-136303', 'GB-LAESTAB-335/5200', 'GB-UKPRN-10031576']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136304,Orchards Academy,,,BR8 7TE,http://www.orchards-tkat.org,,,2010-11-01,,True,2024-05-03 01:05:10.148261+00:00,"['GB-EDU-136304', 'GB-UKPRN-10032208', 'GB-LAESTAB-886/4031']","['GB-EDU-118786', 'GB-EDU-136304', 'GB-LAESTAB-886/4031', 'GB-UKPRN-10006453', 'GB-UKPRN-10032208']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136305,Highsted Grammar School,,,ME10 4PT,http://www.highsted.kent.sch.uk,,,2010-10-01,,True,2024-05-03 01:05:10.148450+00:00,"['GB-EDU-136305', 'GB-UKPRN-10031571', 'GB-LAESTAB-886/4080']","['GB-EDU-118802', 'GB-EDU-136305', 'GB-LAESTAB-886/4080', 'GB-UKPRN-10003082', 'GB-UKPRN-10031571']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136306,Sir Thomas Rich's School,,,GL2 0LF,http://strschool.co.uk/,,,2010-10-01,,True,2024-05-03 01:05:10.148639+00:00,"['GB-EDU-136306', 'GB-UKPRN-10031578', 'GB-LAESTAB-916/4001']","['GB-COH-07331954', 'GB-EDU-115717', 'GB-EDU-136306', 'GB-LAESTAB-916/4001', 'GB-UKPRN-10005872', 'GB-UKPRN-10031578']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136307,Highdown School and Sixth Form Centre,,,RG4 8LR,http://www.highdown.reading.sch.uk,,,2010-11-01,,True,2024-05-03 01:05:10.148837+00:00,"['GB-EDU-136307', 'GB-UKPRN-10032203', 'GB-LAESTAB-870/4020']","['GB-COH-07398941', 'GB-EDU-110044', 'GB-EDU-136307', 'GB-LAESTAB-870/4020', 'GB-UKPRN-10003071', 'GB-UKPRN-10032203']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136308,Ashmole Academy,,,N14 5RJ,http://www.ashmoleacademy.org,,,2010-10-01,,True,2024-05-03 01:05:10.149024+00:00,"['GB-EDU-136308', 'GB-UKPRN-10031563', 'GB-LAESTAB-302/5406']","['GB-EDU-101363', 'GB-EDU-136308', 'GB-LAESTAB-302/5406', 'GB-UKPRN-10000406', 'GB-UKPRN-10031563']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136309,Kingsdale Foundation School,,,SE21 8SQ,http://www.kingsdalefoundationschool.org.uk/,,,2010-11-01,,True,2024-05-03 01:05:10.149219+00:00,"['GB-EDU-136309', 'GB-UKPRN-10032199', 'GB-LAESTAB-210/4265']","['GB-EDU-100844', 'GB-EDU-136309', 'GB-LAESTAB-210/4265', 'GB-UKPRN-10003667', 'GB-UKPRN-10032199']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136310,"Tudor Grange Academy, Solihull",,,B91 3PD,http://www.solihull.tgacademy.org.uk,,,2010-10-01,,True,2024-05-03 01:05:10.149410+00:00,"['GB-EDU-136310', 'GB-UKPRN-10031583', 'GB-LAESTAB-334/4014']","['GB-EDU-104109', 'GB-EDU-136310', 'GB-LAESTAB-334/4014', 'GB-UKPRN-10008568', 'GB-UKPRN-10031583']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136311,Somervale Secondary School,,,BA3 2JD,http://www.somervaleschool.com,,,2010-10-01,,True,2024-05-03 01:05:10.149601+00:00,"['GB-EDU-136311', 'GB-UKPRN-10031919', 'GB-LAESTAB-800/4133']","['GB-EDU-109307', 'GB-EDU-136311', 'GB-LAESTAB-800/4133', 'GB-UKPRN-10005961', 'GB-UKPRN-10031919']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136312,Trenance Learning Academy,,,TR7 2LU,http://www.trenance.kernowlearning.co.uk,,,2010-11-01,,True,2024-05-03 01:05:10.149789+00:00,"['GB-EDU-136312', 'GB-UKPRN-10032205', 'GB-LAESTAB-908/2409']","['GB-EDU-111886', 'GB-EDU-136312', 'GB-LAESTAB-908/2409', 'GB-UKPRN-10032205']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136313,The Rochester Grammar School,,,ME1 3BY,http://www.rochestergrammar.org.uk,,,2010-11-01,,True,2024-05-03 01:05:10.149980+00:00,"['GB-EDU-136313', 'GB-UKPRN-10032200', 'GB-LAESTAB-887/5445']","['GB-EDU-118917', 'GB-EDU-136313', 'GB-LAESTAB-887/5445', 'GB-UKPRN-10005510', 'GB-UKPRN-10032200']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-05-03 01:05:10.150172+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']","['GB-COH-07384643', 'GB-EDU-115246', 'GB-EDU-136314', 'GB-LAESTAB-882/5206', 'GB-UKPRN-10031582']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136315,Queen Elizabeth's Grammar Alford - A Selective Academy,,,LN13 9HY,http://www.qegs.co.uk,,,2010-10-01,,True,2024-05-03 01:05:10.150365+00:00,"['GB-EDU-136315', 'GB-UKPRN-10031577', 'GB-LAESTAB-925/5401']","['GB-EDU-120697', 'GB-EDU-136315', 'GB-LAESTAB-925/5401', 'GB-UKPRN-10007988', 'GB-UKPRN-10031577']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136316,Forest Academy,,,IP27 0FP,http://www.forest.suffolk.sch.uk,,,2010-11-01,,True,2024-05-03 01:05:10.150556+00:00,"['GB-EDU-136316', 'GB-UKPRN-10032211', 'GB-LAESTAB-935/2003']","['GB-COH-07400940', 'GB-EDU-124532', 'GB-EDU-136316', 'GB-LAESTAB-935/2003', 'GB-UKPRN-10032211']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136317,Sandwich Technology School,,,CT13 0FA,http://www.sandwich-tech.kent.sch.uk,,,2010-11-01,,True,2024-05-03 01:05:10.150748+00:00,"['GB-EDU-136317', 'GB-UKPRN-10032210', 'GB-LAESTAB-886/5463']","['GB-COH-07401373', 'GB-EDU-118935', 'GB-EDU-136317', 'GB-LAESTAB-886/5463', 'GB-UKPRN-10005674', 'GB-UKPRN-10032210']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136318,Sandy Hill Academy,,,PL25 3AT,http://www.sandyhill.org.uk/,,,2010-11-01,,True,2024-05-03 01:05:10.150939+00:00,"['GB-EDU-136318', 'GB-UKPRN-10032197', 'GB-LAESTAB-908/2448']","['GB-EDU-111904', 'GB-EDU-136318', 'GB-LAESTAB-908/2448', 'GB-UKPRN-10032197']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136319,Denbigh High School,,,LU3 1HE,http://www.denbighhigh.co.uk,,,2010-11-01,,True,2024-05-03 01:05:10.151128+00:00,"['GB-EDU-136319', 'GB-UKPRN-10032194', 'GB-LAESTAB-821/4104']","['GB-EDU-109683', 'GB-EDU-136319', 'GB-LAESTAB-821/4104', 'GB-UKPRN-10015422', 'GB-UKPRN-10032194']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136320,St Patricks Church of England Primary Academy,,,B94 6DE,http://www.st-patricks-ce.solihull.sch.uk,,,2010-11-01,,True,2024-05-03 01:05:10.151316+00:00,"['GB-EDU-136320', 'GB-UKPRN-10032212', 'GB-LAESTAB-334/3313']","['GB-EDU-104096', 'GB-EDU-136320', 'GB-LAESTAB-334/3313', 'GB-UKPRN-10032212']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136321,Torquay Boys' Grammar School,,,TQ2 7EL,http://www.tbgs.co.uk/,,,2010-11-01,,True,2024-05-03 01:05:10.151512+00:00,"['GB-EDU-136321', 'GB-UKPRN-10032201', 'GB-LAESTAB-880/5401']","['GB-COH-07394671', 'GB-EDU-113556', 'GB-EDU-136321', 'GB-LAESTAB-880/5401', 'GB-UKPRN-10006949', 'GB-UKPRN-10032201']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136322,Samuel Ward Academy,,,CB9 0LD,http://www.samuelward.co.uk,,,2010-11-01,,True,2024-05-03 01:05:10.151703+00:00,"['GB-EDU-136322', 'GB-UKPRN-10032209', 'GB-LAESTAB-935/4102']","['GB-EDU-124852', 'GB-EDU-136322', 'GB-LAESTAB-935/4102', 'GB-UKPRN-10005657', 'GB-UKPRN-10032209']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136323,John Taylor High School,,,DE13 8AZ,http://www.jths.co.uk,,,2010-11-01,,True,2024-05-03 01:05:10.151893+00:00,"['GB-EDU-136323', 'GB-UKPRN-10032188', 'GB-LAESTAB-860/4061']","['GB-EDU-124394', 'GB-EDU-136323', 'GB-LAESTAB-860/4061', 'GB-UKPRN-10003504', 'GB-UKPRN-10032188']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136324,Fulston Manor School,,,ME10 4EG,http://www.fulstonmanor.kent.sch.uk,,,2010-10-01,,True,2024-05-03 01:05:10.152083+00:00,"['GB-EDU-136324', 'GB-UKPRN-10031570', 'GB-LAESTAB-886/5414']","['GB-EDU-118886', 'GB-EDU-136324', 'GB-LAESTAB-886/5414', 'GB-UKPRN-10002598', 'GB-UKPRN-10031570']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136325,R A Butler Infant School,,,CB11 3DG,http://www.rabutleracademy.org.uk,,,2010-11-01,,True,2024-05-03 01:05:10.152276+00:00,"['GB-EDU-136325', 'GB-UKPRN-10032190', 'GB-LAESTAB-881/5263']","['GB-COH-07403352', 'GB-EDU-115303', 'GB-EDU-136325', 'GB-LAESTAB-881/5263', 'GB-UKPRN-10032190']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136326,Green Lane Primary Academy,,,LS25 2JX,http://www.glpa.org.uk,,,2010-11-01,,True,2024-05-03 01:05:10.152465+00:00,"['GB-EDU-136326', 'GB-UKPRN-10032191', 'GB-LAESTAB-383/2396']","['GB-EDU-107872', 'GB-EDU-136326', 'GB-LAESTAB-383/2396', 'GB-UKPRN-10032191']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136327,Kingsmead School,,,EN1 1YQ,http://www.kingsmeadschool.org/,,,2010-10-01,,True,2024-05-03 01:05:10.152655+00:00,"['GB-EDU-136327', 'GB-UKPRN-10031572', 'GB-LAESTAB-308/4015']","['GB-COH-07380398', 'GB-EDU-102044', 'GB-EDU-136327', 'GB-LAESTAB-308/4015', 'GB-UKPRN-10003671', 'GB-UKPRN-10031572']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136328,R A Butler Junior School,,,CB11 3DG,http://www.rabutleracademy.org.uk,,,2010-11-01,,True,2024-05-03 01:05:10.152844+00:00,"['GB-EDU-136328', 'GB-UKPRN-10032189', 'GB-LAESTAB-881/5264']","['GB-COH-07403361', 'GB-EDU-115304', 'GB-EDU-136328', 'GB-LAESTAB-881/5264', 'GB-UKPRN-10032189']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136329,Guru Nanak Sikh Academy,,,UB4 0LT,http://www.gurunanaksikhacademy.co.uk/,,,2010-11-01,,True,2024-05-03 01:05:10.153032+00:00,"['GB-EDU-136329', 'GB-UKPRN-10032213', 'GB-LAESTAB-312/4654']","['GB-COH-07416734', 'GB-EDU-131928', 'GB-EDU-136329', 'GB-LAESTAB-312/4654', 'GB-UKPRN-10002674', 'GB-UKPRN-10032213']","['education-institution', 'academy', 'academy-converter']",Academy,gias