id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138967,The CE Academy,,,NN1 3EX,,,,2012-11-01,2022-08-31,False,2024-05-20 01:05:24.580994+00:00,"['GB-EDU-138967', 'GB-UKPRN-10039422', 'GB-LAESTAB-941/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139197,Links Academy,,,AL4 0TZ,https://linksacademystalbans.co.uk/,,,2013-02-01,,True,2024-05-20 01:05:24.623520+00:00,"['GB-EDU-139197', 'GB-UKPRN-10040055', 'GB-LAESTAB-919/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139320,Greys Education Centre,,,MK42 7AB,,,,2013-02-01,,True,2024-05-20 01:05:24.644831+00:00,"['GB-EDU-139320', 'GB-UKPRN-10039298', 'GB-LAESTAB-822/1104']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139483,The Compass Academy,,,HU7 5DS,https://com.hslt.academy/,,,2013-04-01,,True,2024-05-20 01:05:24.674985+00:00,"['GB-EDU-139483', 'GB-UKPRN-10041066', 'GB-LAESTAB-810/1103']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139498,The Quay School,,,BH12 4HU,http://www.thequayschool.com,,,2013-04-01,,True,2024-05-20 01:05:24.677856+00:00,"['GB-EDU-139498', 'GB-UKPRN-10040980', 'GB-LAESTAB-839/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139509,Ormiston Bridge Academy,,,SW6 6HB,http://www.oatlondonacademies.co.uk/academies/bridge/,,,2013-04-01,,True,2024-05-20 01:05:24.679956+00:00,"['GB-EDU-139509', 'GB-UKPRN-10041067', 'GB-LAESTAB-205/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139541,Ormiston Courtyard Academy,,,SW6 2LL,,,,2013-04-01,2023-08-31,False,2024-05-20 01:05:24.686082+00:00,"['GB-EDU-139541', 'GB-UKPRN-10041062', 'GB-LAESTAB-205/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139740,Caradon Alternative Provision Academy,,,PL14 6BS,,,,2013-06-01,,True,2024-05-20 01:05:24.721312+00:00,"['GB-EDU-139740', 'GB-UKPRN-10041819', 'GB-LAESTAB-908/1108']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139741,Community & Hospital Education Service Ap Academy,,,TR1 3AS,http://www.wavemat.org,,,2013-06-01,,True,2024-05-20 01:05:24.721503+00:00,"['GB-EDU-139741', 'GB-UKPRN-10041796', 'GB-LAESTAB-908/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139745,Carrick Alternative Provision Academy,,,TR4 9NH,,,,2013-06-01,2022-08-31,False,2024-05-20 01:05:24.722274+00:00,"['GB-EDU-139745', 'GB-UKPRN-10041820', 'GB-LAESTAB-908/1105']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139758,Nine Maidens Alternative Provision Academy,,,TR16 6ND,,,,2013-06-01,,True,2024-05-20 01:05:24.724783+00:00,"['GB-EDU-139758', 'GB-UKPRN-10041823', 'GB-LAESTAB-908/1104']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139759,North Cornwall Alternative Provision Academy,,,PL31 1LZ,http://www.wavemat.org,,,2013-06-01,,True,2024-05-20 01:05:24.724974+00:00,"['GB-EDU-139759', 'GB-UKPRN-10041824', 'GB-LAESTAB-908/1103']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139760,Penwith Alternative Provision Academy,,,TR18 3NX,http://www.waveedu.org,,,2013-06-01,,True,2024-05-20 01:05:24.725169+00:00,"['GB-EDU-139760', 'GB-UKPRN-10041825', 'GB-LAESTAB-908/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139761,Restormel  Academy,,,PL25 4TJ,http://www.waveedu.org,,,2013-06-01,,True,2024-05-20 01:05:24.725364+00:00,"['GB-EDU-139761', 'GB-UKPRN-10041826', 'GB-LAESTAB-908/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140077,Springwell Harrogate,,,HG1 5EP,http://www.swharrogate.org.uk,,,2013-09-01,,True,2024-05-20 01:05:24.786397+00:00,"['GB-EDU-140077', 'GB-UKPRN-10042973', 'GB-LAESTAB-815/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140241,Haybrook College PRU,,,SL1 6LZ,,,,2013-10-01,2016-01-13,False,2024-05-20 01:05:24.817095+00:00,"['GB-EDU-140241', 'GB-UKPRN-10043492', 'GB-LAESTAB-871/1108']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140252,Bridge Academy,,,MK6 5DE,http://www.bridgeacademy.org.uk,,,2013-10-01,,True,2024-05-20 01:05:24.819236+00:00,"['GB-EDU-140252', 'GB-UKPRN-10043467', 'GB-LAESTAB-826/1109']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140649,Southampton Hospital School,,,SO16 6HU,http://SouthamptonHospitalSchool.co.uk,,,2014-03-01,,True,2024-05-20 01:05:24.894752+00:00,"['GB-EDU-140649', 'GB-UKPRN-10045192', 'GB-LAESTAB-852/1115']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140753,UET Pathfinder Academy,,,NR10 5JW,http://www.pathfinderschools.uk,,,2014-04-01,,True,2024-05-20 01:05:24.915004+00:00,"['GB-EDU-140753', 'GB-UKPRN-10045661', 'GB-LAESTAB-926/1111']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140806,Ormiston Beachcroft Academy,,,NW8 0NW,http://www.oatlondonacademies.co.uk/academies/beachcroft/,,,2014-04-01,,True,2024-05-20 01:05:24.925305+00:00,"['GB-EDU-140806', 'GB-UKPRN-10045654', 'GB-LAESTAB-213/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140807,Ormiston Latimer Academy,,,W10 6TT,http://www.oatlondonacademies.co.uk/academies/latimer/,,,2014-04-01,,True,2024-05-20 01:05:24.925497+00:00,"['GB-EDU-140807', 'GB-UKPRN-10045655', 'GB-LAESTAB-207/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140907,Park Campus Academy,,,SE27 9NP,,,,2014-07-01,2022-10-31,False,2024-05-20 01:06:00.726899+00:00,"['GB-EDU-140907', 'GB-UKPRN-10045984', 'GB-LAESTAB-208/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140908,Kennington Park Academy,,,SE11 4AX,,,,2014-07-01,2022-10-31,False,2024-05-20 01:06:00.727200+00:00,"['GB-EDU-140908', 'GB-UKPRN-10045985', 'GB-LAESTAB-208/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141485,Coritani Academy,,,DN16 2PZ,http://www.coritaniacademy.co.uk/,,,2014-10-01,,True,2024-05-20 01:06:00.889467+00:00,"['GB-EDU-141485', 'GB-UKPRN-10047647', 'GB-LAESTAB-813/1105']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141564,Springwell Alternative Academy,,,S71 2AY,http://www.springwelllearningcommunity.co.uk,,,2014-12-01,,True,2024-05-20 01:06:00.913025+00:00,"['GB-EDU-141564', 'GB-UKPRN-10048069', 'GB-LAESTAB-370/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141585,Sevenhills Academy,,,DN33 1NU,,,,2014-12-01,,True,2024-05-20 01:06:00.919812+00:00,"['GB-EDU-141585', 'GB-UKPRN-10048082', 'GB-LAESTAB-812/1105']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141727,Meadowbrook College,,,OX3 0PG,http://www.meadowbrook.oxon.sch.uk,,,2015-02-01,,True,2024-05-20 01:06:00.959586+00:00,"['GB-EDU-141727', 'GB-UKPRN-10048676', 'GB-LAESTAB-931/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142107,The Skills Hub,,,UB7 8HJ,,,,2015-09-01,2022-12-31,False,2024-05-20 01:06:01.068355+00:00,"['GB-EDU-142107', 'GB-UKPRN-10053929', 'GB-LAESTAB-312/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142143,College Central,,,BN22 9RB,http://www.sabden.org.uk/361/welcome,,,2015-09-01,,True,2024-05-20 01:06:01.077786+00:00,"['GB-EDU-142143', 'GB-UKPRN-10053873', 'GB-LAESTAB-845/1111']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142258,The Sullivan Centre,,,HU3 3EL,https://theboulevardcentre.org.uk/mission-statement/,,,2015-09-01,,True,2024-05-20 01:06:01.112108+00:00,"['GB-EDU-142258', 'GB-UKPRN-10053888', 'GB-LAESTAB-810/1112']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142259,Whitehouse Pupil Referral Unit,,,HU4 7AD,https://whitehouse-pru.org.uk/,,,2015-09-01,,True,2024-05-20 01:06:01.112428+00:00,"['GB-EDU-142259', 'GB-UKPRN-10053712', 'GB-LAESTAB-810/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142378,Olive AP Academy - Cambridge,,,CB4 2BD,http://apcambridge.oliveacademies.org.uk,,,2015-10-01,,True,2024-05-20 01:06:01.149795+00:00,"['GB-EDU-142378', 'GB-UKPRN-10054166', 'GB-LAESTAB-873/1109']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142487,River Tees Secondary Academy,,,TS3 8RD,https://secondary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-20 01:06:01.180296+00:00,"['GB-EDU-142487', 'GB-UKPRN-10054975', 'GB-LAESTAB-806/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142502,River Tees Hospital School,,,TS3 8RD,https://hospital.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-20 01:06:01.183790+00:00,"['GB-EDU-142502', 'GB-UKPRN-10054996', 'GB-LAESTAB-806/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142511,River Tees Primary Academy,,,TS3 8RD,https://primary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-05-20 01:06:01.186315+00:00,"['GB-EDU-142511', 'GB-UKPRN-10054987', 'GB-LAESTAB-806/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142607,Haybrook College,,,SL1 6LZ,http://www.haybrookcollege.co.uk,,,2016-01-14,,True,2024-05-20 01:06:01.212914+00:00,"['GB-EDU-142607', 'GB-UKPRN-10055493', 'GB-LAESTAB-871/4004']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142702,Forwards Centre,,,BL2 5DX,https://www.boltonimpacttrust.org.uk/our-academies/forwards-centre,,,2016-04-01,,True,2024-05-20 01:06:01.237907+00:00,"['GB-EDU-142702', 'GB-UKPRN-10056139', 'GB-LAESTAB-350/1109']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142719,Park School Teaching Service,,,BL1 4QR,https://www.boltonimpacttrust.org.uk/our-academies/park-school-teaching-service,,,2016-04-01,,True,2024-05-20 01:06:01.243368+00:00,"['GB-EDU-142719', 'GB-UKPRN-10056075', 'GB-LAESTAB-350/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142746,The Personal Learning Centre,,,BL1 4AL,,,,2016-04-01,2021-08-31,False,2024-05-20 01:06:01.251523+00:00,"['GB-EDU-142746', 'GB-UKPRN-10056092', 'GB-LAESTAB-350/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142758,Youth Challenge Pru,,,BL1 6JT,http://www.boltonimpacttrust.org.uk,,,2016-04-01,,True,2024-05-20 01:06:01.255062+00:00,"['GB-EDU-142758', 'GB-UKPRN-10056093', 'GB-LAESTAB-350/1103']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142793,Olive AP Academy - Nene Valley,,,PE13 2FP,https://apnenevalley.oliveacademies.org.uk/,,,2016-05-01,,True,2024-05-20 01:06:01.265096+00:00,"['GB-EDU-142793', 'GB-UKPRN-10056441', 'GB-LAESTAB-873/1108']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142801,Parkside Academy,,,IP4 5ND,http://www.raedwaldtrust.org,,,2016-05-01,,True,2024-05-20 01:06:01.267146+00:00,"['GB-EDU-142801', 'GB-UKPRN-10056457', 'GB-LAESTAB-935/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142808,Westbridge Academy,,,IP1 2HE,,,,2016-05-01,,True,2024-05-20 01:06:01.269190+00:00,"['GB-EDU-142808', 'GB-UKPRN-10056459', 'GB-LAESTAB-935/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142835,ACE Schools Plymouth,,,PL4 0AT,http://www.aceschools.transformingfutures.org.uk,,,2016-06-01,,True,2024-05-20 01:06:01.276214+00:00,"['GB-EDU-142835', 'GB-UKPRN-10056716', 'GB-LAESTAB-879/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143222,The Venn Boulevard Centre,,,HU3 3EL,http://www.theboulevardcentre.org.uk,,,2016-09-01,,True,2024-05-20 01:06:01.387128+00:00,"['GB-EDU-143222', 'GB-UKPRN-10057630', 'GB-LAESTAB-810/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143490,St Christopher's Academy,,,IP4 3HG,http://www.raedwaldtrust.org,,,2017-12-01,,True,2024-05-20 01:06:01.463265+00:00,"['GB-EDU-143490', 'GB-UKPRN-10061606', 'GB-LAESTAB-935/1110']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143574,Aspire,,,HP13 6PQ,http://www.aspireap.org.uk,,,2018-04-01,,True,2024-05-20 01:06:01.487794+00:00,"['GB-EDU-143574', 'GB-UKPRN-10061807', 'GB-LAESTAB-825/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143590,North East Essex Co-operative Academy,,,CO2 9BS,http://www.neeca.co.uk,,,2017-09-01,,True,2024-05-20 01:06:01.492236+00:00,"['GB-EDU-143590', 'GB-UKPRN-10064712', 'GB-LAESTAB-881/1112']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143591,Mid Essex Co-Operative Academy,,,CM9 4NB,http://www.heybridgeca.co.uk,,,2017-09-01,,True,2024-05-20 01:06:01.492529+00:00,"['GB-EDU-143591', 'GB-UKPRN-10064713', 'GB-LAESTAB-881/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144134,The Rowans,,,ME5 0LB,http://www.therowans.org,,,2017-06-01,,True,2024-05-20 01:06:01.577887+00:00,"['GB-EDU-144134', 'GB-UKPRN-10063925', 'GB-LAESTAB-887/1107']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144240,Kassia Academy and Support Services,,,WA2 0QQ,https://tkas.org.uk/,,,2018-01-01,,True,2024-05-20 01:06:01.595063+00:00,"['GB-EDU-144240', 'GB-UKPRN-10065506', 'GB-LAESTAB-877/1104']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144284,Lansdown Park Academy,,,BS14 8SJ,,,,2017-09-01,2023-07-31,False,2024-05-20 01:06:01.602042+00:00,"['GB-EDU-144284', 'GB-UKPRN-10064741', 'GB-LAESTAB-801/1104']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144285,St Matthias Academy,,,BS16 2BG,http://www.stmatthias.learnmat.uk,,,2017-09-01,,True,2024-05-20 01:06:01.602238+00:00,"['GB-EDU-144285', 'GB-UKPRN-10064742', 'GB-LAESTAB-801/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144407,Horizons Academy Bexley,,,SE2 9TA,http://horizonsbexley.org.uk/horizons,,,2017-11-01,,True,2024-05-20 01:06:01.623728+00:00,"['GB-EDU-144407', 'GB-UKPRN-10064755', 'GB-LAESTAB-303/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144422,Rise Academy,,,HU2 0LH,http://www.riseacademyhull.co.uk,,,2017-09-01,,True,2024-05-20 01:06:01.626413+00:00,"['GB-EDU-144422', 'GB-UKPRN-10063724', 'GB-LAESTAB-810/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144685,Hospital and Outreach Education,,,NN4 8EN,http://www.nhoe.org.uk,,,2019-04-01,,True,2024-05-20 01:06:01.672331+00:00,"['GB-EDU-144685', 'GB-UKPRN-10065360', 'GB-LAESTAB-941/1105']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144879,Alderwood Academy,,,IP3 0EW,http://www.raedwaldtrust.org,,,2017-09-01,,True,2024-05-20 01:06:01.706728+00:00,"['GB-EDU-144879', 'GB-UKPRN-10064860', 'GB-LAESTAB-935/1111']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145101,First Base Ipswich Academy,,,IP3 0EW,http://www.raedwaldtrust.org,,,2017-11-01,,True,2024-05-20 01:06:01.747157+00:00,"['GB-EDU-145101', 'GB-UKPRN-10065450', 'GB-LAESTAB-935/1107']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145361,Newcastle Bridges School,,,NE3 3RU,http://www.bridges.newcastle.sch.uk,,,2018-01-01,,True,2024-05-20 01:06:01.793405+00:00,"['GB-EDU-145361', 'GB-UKPRN-10066388', 'GB-LAESTAB-391/7037']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145432,Engage Academy,,,WF17 5LP,http://www.engageacademy.uk.com,,,2018-09-01,,True,2024-05-20 01:06:01.807027+00:00,"['GB-EDU-145432', 'GB-UKPRN-10080917', 'GB-LAESTAB-382/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145433,Ethos College,,,WF13 4QS,,,,2018-09-01,,True,2024-05-20 01:06:01.807220+00:00,"['GB-EDU-145433', 'GB-UKPRN-10080918', 'GB-LAESTAB-382/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145434,Reach Academy,,,WF17 0BQ,,,,2018-09-01,,True,2024-05-20 01:06:01.807418+00:00,"['GB-EDU-145434', 'GB-UKPRN-10080916', 'GB-LAESTAB-382/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145704,The Limes College,,,SM1 2SD,http://www.thelimescollege.org.uk,,,2019-06-01,,True,2024-05-20 01:06:01.852880+00:00,"['GB-EDU-145704', 'GB-UKPRN-10082994', 'GB-LAESTAB-319/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146055,Esteem Valley Academy,,,DE7 8PF,https://www.esteemvalleyacademy.co.uk,,,2018-12-01,,True,2024-05-20 01:06:01.909091+00:00,"['GB-EDU-146055', 'GB-UKPRN-10081921', 'GB-LAESTAB-830/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146056,Esteem South Academy,,,DE11 0TW,http://www.sdsc.derbyshire.sch.uk/,,,2018-08-01,,True,2024-05-20 01:06:01.909298+00:00,"['GB-EDU-146056', 'GB-UKPRN-10068374', 'GB-LAESTAB-830/1106']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146057,Esteem North Academy,,,S41 0LN,http://www.nedsc.derbyshire.sch.uk,,,2019-08-01,,True,2024-05-20 01:06:01.909503+00:00,"['GB-EDU-146057', 'GB-UKPRN-10083912', 'GB-LAESTAB-830/1111']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146072,First Base Bury St Edmunds,,,IP32 7PJ,http://www.raedwaldtrust.org,,,2019-02-01,,True,2024-05-20 01:06:01.912441+00:00,"['GB-EDU-146072', 'GB-UKPRN-10082372', 'GB-LAESTAB-935/1108']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146188,REACH Academy,,,ST3 1PT,,,,2018-09-01,2021-08-31,False,2024-05-20 01:06:01.932539+00:00,"['GB-EDU-146188', 'GB-UKPRN-10068508', 'GB-LAESTAB-861/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146204,The Whitley AP Academy,,,HX2 9SR,http://twapa.co.uk,,,2019-08-01,,True,2024-05-20 01:06:01.935013+00:00,"['GB-EDU-146204', 'GB-UKPRN-10083899', 'GB-LAESTAB-381/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146422,The Albany,,,IP32 6SA,,,,2019-02-01,2023-08-31,False,2024-05-20 01:06:01.972312+00:00,"['GB-EDU-146422', 'GB-UKPRN-10082248', 'GB-LAESTAB-935/1103']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-146851,Bradford Alternative Provision Academy,,,BD18 3JE,http://www.bradfordapacademy.co.uk,,,2019-03-01,,True,2024-05-20 01:06:02.036837+00:00,"['GB-EDU-146851', 'GB-UKPRN-10082662', 'GB-LAESTAB-380/1104']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147362,Torlands Academy,,,EX4 1PT,,,,2019-09-01,,True,2024-05-20 01:06:02.117179+00:00,"['GB-EDU-147362', 'GB-UKPRN-10084236', 'GB-LAESTAB-878/1117']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147479,Cherry Tree Learning Centre,,,DY1 2NX,,,,2019-12-01,,True,2024-05-20 01:06:02.136544+00:00,"['GB-EDU-147479', 'GB-UKPRN-10084989', 'GB-LAESTAB-332/1102']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-147719,Cranbury College,,,RG30 2TS,http://www.cranburycollege.co.uk,,,2020-08-01,,True,2024-05-20 01:06:02.173375+00:00,"['GB-EDU-147719', 'GB-UKPRN-10085600', 'GB-LAESTAB-870/1112']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148123,Fordway Centre,,,GU2 8AA,http://fordway-centre.co.uk,,,2021-09-01,,True,2024-05-20 01:06:02.235047+00:00,"['GB-EDU-148123', 'GB-UKPRN-10086747', 'GB-LAESTAB-936/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148124,Wey Valley College,,,GU2 8AA,http://www.wvc.surrey.sch.uk,,,2021-09-01,,True,2024-05-20 01:06:02.235238+00:00,"['GB-EDU-148124', 'GB-UKPRN-10086746', 'GB-LAESTAB-936/1107']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148127,Consilium Evolve,,,SR2 7NA,https://www.consiliumevolve.co.uk/,,,2020-10-01,,True,2024-05-20 01:06:02.235619+00:00,"['GB-EDU-148127', 'GB-UKPRN-10086869', 'GB-LAESTAB-394/1104']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148129,Reigate Valley College,,,RH2 8PP,http://rvc.surrey.sch.uk/,,,2021-09-01,,True,2024-05-20 01:06:02.235995+00:00,"['GB-EDU-148129', 'GB-UKPRN-10086745', 'GB-LAESTAB-936/1127']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148363,Roman Fields Academy,,,HP3 0DF,http://www.romanfields.herts.sch.uk,,,2021-04-01,,True,2024-05-20 01:06:02.275708+00:00,"['GB-EDU-148363', 'GB-UKPRN-10087576', 'GB-LAESTAB-919/1110']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148601,Bishopton PRU,,,TS23 3HB,https://bishopton.tvc.ac.uk,,,2021-05-01,,True,2024-05-20 01:06:02.318884+00:00,"['GB-EDU-148601', 'GB-UKPRN-10088228', 'GB-LAESTAB-808/1101']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148694,Archway Academy,,,TS6 0DD,http://www.archwayinfo.co.uk,,,2021-09-01,,True,2024-05-20 01:06:02.333676+00:00,"['GB-EDU-148694', 'GB-UKPRN-10088894', 'GB-LAESTAB-807/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-148886,Oakfield Lodge School,,,CW1 4PP,http://www.oakfieldlodge.cheshire.sch.uk,,,2022-09-01,,True,2024-05-20 01:06:02.368066+00:00,"['GB-EDU-148886', 'GB-UKPRN-10089744', 'GB-LAESTAB-895/1100']",,"['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias