id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100C,Dial-A-Cab Credit Union Limited,,,WC2N 6NJ,,,,1988-03-09,,True,2024-05-03 01:01:39.885452+00:00,['GB-MPR-100C'],"['GB-COH-IP00100C', 'GB-MPR-100C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CU,Glenelly Credit Union Limited,,,BT79 8EG,,,,1979-10-31,,True,2024-05-03 01:01:56.320220+00:00,['GB-MPR-100CU'],"['GB-COH-NO000100', 'GB-MPR-100CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CUS,Cardenden & Kinglassie Credit Union Limited,,,KY5 0BZ,,,,1994-11-28,,True,2024-05-03 01:01:38.964187+00:00,['GB-MPR-100CUS'],"['GB-COH-RS00100S', 'GB-MPR-100CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101C,Adventist Credit Union Limited,,,N17 9AD,,,,1988-03-11,,True,2024-05-03 01:01:38.213163+00:00,['GB-MPR-101C'],"['GB-COH-IP00101C', 'GB-MPR-101C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CU,Fairywater Credit Union Limited,,,BT78 4SB,,,,1981-10-13,,True,2024-05-03 01:01:56.094929+00:00,['GB-MPR-101CU'],"['GB-COH-NO000101', 'GB-MPR-101CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CUS,Tay Valley Credit Union Limited,,,DD1 3BG,,,,1994-12-19,,True,2024-05-03 01:02:20.242672+00:00,['GB-MPR-101CUS'],"['GB-COH-SP101CUS', 'GB-MPR-101CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102C,Bierley Community Credit Union Limited,,,BD4 6BU,,,,1988-03-25,1995-03-27,False,2024-05-03 01:01:38.580595+00:00,['GB-MPR-102C'],['GB-MPR-102C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CU,Newtownstewart Credit Union Limited,,,BT78 4AA,,,,1981-12-30,2021-10-21,False,2024-05-03 01:01:58.030825+00:00,['GB-MPR-102CU'],"['GB-COH-NO000102', 'GB-MPR-102CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CUS,W.H.E.B. Credit Union Limited,,,ML3 0NQ,,,,1995-01-09,,True,2024-05-03 01:02:20.735959+00:00,['GB-MPR-102CUS'],"['GB-COH-IP0102CU', 'GB-MPR-102CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103C,Parish of St. Anthony's (Shipley) Credit Union Limited,,,BD18 1JF,,,,1988-04-06,1999-11-24,False,2024-05-03 01:02:18.989279+00:00,['GB-MPR-103C'],['GB-MPR-103C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CU,Poleglass Credit Union Limited,,,BT17 0AW,,,,1986-01-31,2022-12-12,False,2024-05-03 01:02:19.121178+00:00,['GB-MPR-103CU'],"['GB-COH-NO000103', 'GB-MPR-103CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CUS,St. Francis Xavier and St. Mary's Credit Union Limited,,,FK1 5AT,,,,1995-01-09,,True,2024-05-03 01:02:20.043237+00:00,['GB-MPR-103CUS'],['GB-MPR-103CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104C,St John the Evangelist (Buttershaw) Credit Union Limited,,,BD6 3NS,,,,1988-04-11,1998-07-15,False,2024-05-03 01:02:20.015829+00:00,['GB-MPR-104C'],['GB-MPR-104C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104CU,Balmoral Credit Union Limited,,,BT10 0LH,,,,1987-10-09,2009-01-02,False,2024-05-03 01:01:38.425977+00:00,['GB-MPR-104CU'],"['GB-COH-NO000104', 'GB-MPR-104CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104CUS,Parkhead Credit Union Limited,,,EH12 5HD,,,,1995-02-08,2023-04-05,False,2024-05-03 01:02:18.999099+00:00,['GB-MPR-104CUS'],"['GB-COH-RS00104S', 'GB-MPR-104CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105C,Maypole and District (B'Ham) Credit Union Limited,,,B14 5NJ,,,,1988-04-29,2008-10-02,False,2024-05-03 01:01:57.737213+00:00,['GB-MPR-105C'],['GB-MPR-105C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CU,Shaftesbury Credit Union Limited,,,BT12 5EW,,,,1987-12-11,,True,2024-05-03 01:02:19.754841+00:00,['GB-MPR-105CU'],"['GB-COH-NO000105', 'GB-MPR-105CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CUS,"Larkfield, Branchton & Braeside Credit Union Limited",,,PA16 0SE,,,,1995-02-10,2000-11-14,False,2024-05-03 01:01:57.158920+00:00,['GB-MPR-105CUS'],['GB-MPR-105CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106C,Buttershaw Savings and Co-operative Credit Union Limited,,,BD6 2AP,,,,1988-04-29,1995-08-22,False,2024-05-03 01:01:38.903946+00:00,['GB-MPR-106C'],"['GB-COH-IP00106C', 'GB-MPR-106C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CU,No 5 Credit Union Limited,,,BT12 5EZ,,,,1987-12-22,,True,2024-05-03 01:01:58.039120+00:00,['GB-MPR-106CU'],"['GB-COH-NO000106', 'GB-MPR-106CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CUS,Cornton and District Credit Union Limited,,,FK9 5DD,,,,1995-03-14,,True,2024-05-03 01:01:39.437275+00:00,['GB-MPR-106CUS'],['GB-MPR-106CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107C,St Walburga's (Shipley) Credit Union Limited,,,,,,,1988-04-29,1998-02-25,False,2024-05-03 01:02:20.042043+00:00,['GB-MPR-107C'],['GB-MPR-107C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CU,Brownlow (Lurgan) Credit Union Limited,,,BT66 8EB,,,,1988-04-20,,True,2024-05-03 01:01:38.854340+00:00,['GB-MPR-107CU'],"['GB-COH-NO000107', 'GB-MPR-107CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CUS,Cambuslang Credit Union Limited,,,G72 7EG,,,,1995-03-23,,True,2024-05-03 01:01:38.943222+00:00,['GB-MPR-107CUS'],"['GB-COH-RS00107S', 'GB-MPR-107CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108C,Harlowsave Credit Union Limited,,,CM20 1XS,,,,1988-05-20,2023-10-16,False,2024-05-03 01:01:56.547665+00:00,['GB-MPR-108C'],"['GB-COH-IP00108C', 'GB-MPR-108C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CU,Clifton Street Credit Union Limited,,,BT13 1AB,,,,1988-05-04,,False,2024-05-03 01:01:39.306889+00:00,['GB-MPR-108CU'],"['GB-COH-NO000108', 'GB-MPR-108CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CUS,North Coatbridge Credit Union Limited,,,ML5 3DG,,,,1995-03-23,,True,2024-05-03 01:01:58.059126+00:00,['GB-MPR-108CUS'],"['GB-COH-RS00108S', 'GB-MPR-108CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109C,St Joseph's (Dinnington) Credit Union Limited,,,S25 2LE,,,,1988-06-03,2006-10-18,False,2024-05-03 01:02:20.019356+00:00,['GB-MPR-109C'],['GB-MPR-109C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CU,Portadown Diamond Credit Union Limited,,,BT62 3NZ,,,,1988-10-04,,False,2024-05-03 01:02:19.144680+00:00,['GB-MPR-109CU'],"['GB-COH-NO000109', 'GB-MPR-109CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CUS,Moray Firth Credit Union Limited,,,IV36 1PB,,,,1995-05-11,,True,2024-05-03 01:01:57.865036+00:00,['GB-MPR-109CUS'],"['GB-COH-SP109CUS', 'GB-MPR-109CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10C,Carrington Works (Cheshire) Credit Union Limited,,,M28 4JN,,,,1980-04-03,1993-09-02,False,2024-05-03 01:01:39.005038+00:00,['GB-MPR-10C'],['GB-MPR-10C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CU,Ballyhackamore Credit Union Limited,,,BT4 3HZ,,,,1971-01-11,,True,2024-05-03 01:01:38.422473+00:00,['GB-MPR-10CU'],"['GB-COH-NO000010', 'GB-MPR-10CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CUS,Vale of Leven Credit Union Limited,,,G83 0NH,,,,1980-05-02,,True,2024-05-03 01:02:20.699477+00:00,['GB-MPR-10CUS'],"['GB-COH-SP010CUS', 'GB-MPR-10CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110C,Northumbria Police Credit Union Limited,,,NE20 0BL,,,,1988-06-03,2004-04-22,False,2024-05-03 01:02:18.835667+00:00,['GB-MPR-110C'],['GB-MPR-110C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CU,Court Credit Union Limited,,,BT13 1FT,,,,1988-10-12,,True,2024-05-03 01:01:39.677526+00:00,['GB-MPR-110CU'],"['GB-COH-NO000110', 'GB-MPR-110CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CUS,Falkirk District Credit Union Limited,,,FK3 8DG,,,,1995-06-21,,True,2024-05-03 01:01:56.097610+00:00,['GB-MPR-110CUS'],['GB-MPR-110CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111C,Southwick Credit Union Limited,,,SR5 3LH,,,,1988-06-23,2004-09-02,False,2024-05-03 01:02:19.966314+00:00,['GB-MPR-111C'],['GB-MPR-111C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CU,Loughside Credit Union Limited,,,BT15 3DG,,,,1989-02-08,2016-05-16,False,2024-05-03 01:01:57.352304+00:00,['GB-MPR-111CU'],['GB-MPR-111CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CUS,Fraserburgh Credit Union Limited,,,AB43 9JL,,,,1995-06-28,2004-08-10,False,2024-05-03 01:01:56.223428+00:00,['GB-MPR-111CUS'],"['GB-COH-SP111CUS', 'GB-MPR-111CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112C,Holy Nativity (Mixenden) Credit Union Limited,,,HX2 8RX,,,,1988-06-29,2004-01-26,False,2024-05-03 01:01:56.721046+00:00,['GB-MPR-112C'],['GB-MPR-112C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CU,Camlin Credit Union Limited,,,BT29 4UR,,,,1989-03-08,,True,2024-05-03 01:01:38.947858+00:00,['GB-MPR-112CU'],"['GB-COH-NO000112', 'GB-MPR-112CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CUS,Levern Credit Union Limited,,,G53 6PZ,,,,1995-07-13,,True,2024-05-03 01:01:57.227684+00:00,['GB-MPR-112CUS'],"['GB-COH-SP112CUS', 'GB-MPR-112CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113C,South Shields (Town Centre) Credit Union Limited,,,NE33 5RU,,,,1988-07-13,2005-01-10,False,2024-05-03 01:02:19.924974+00:00,['GB-MPR-113C'],['GB-MPR-113C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CU,Kinawley Credit Union Limited,,,,,,,1989-03-10,2018-06-11,False,2024-05-03 01:01:57.063806+00:00,['GB-MPR-113CU'],"['GB-COH-NO000113', 'GB-MPR-113CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CUS,Bridgwater Credit Union Limited,,,PA8 6BS,,,,1995-08-01,2009-02-10,False,2024-05-03 01:01:38.763516+00:00,['GB-MPR-113CUS'],['GB-MPR-113CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114C,Stanhope Street Credit Union Limited,,,NE4 5JT,,,,1988-07-19,2006-08-14,False,2024-05-03 01:02:20.064168+00:00,['GB-MPR-114C'],['GB-MPR-114C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CU,Kilrea And District No 5 Credit Union Limited,,,BT51 5TA,,,,1989-05-30,,True,2024-05-03 01:01:57.061543+00:00,['GB-MPR-114CU'],"['GB-COH-NO000114', 'GB-MPR-114CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CUS,Edinburgh Hackney Cab Trade Credit Union Limited,,,EH1 3LH,,,,1995-09-25,2018-11-16,False,2024-05-03 01:01:40.055548+00:00,['GB-MPR-114CUS'],['GB-MPR-114CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115C,Enterprise Credit Union Limited,,,L36 6AX,,,,1988-08-09,,True,2024-05-03 01:01:40.112087+00:00,['GB-MPR-115C'],"['GB-COH-IP00115C', 'GB-MPR-115C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CU,Carrickfergus Credit Union Limited,,,BT38 8AE,,,,1989-07-04,,True,2024-05-03 01:01:39.004854+00:00,['GB-MPR-115CU'],"['GB-COH-NO000115', 'GB-MPR-115CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CUS,Castle Credit Union Limited,,,EH16 4AQ,,,,1995-09-25,2016-06-27,False,2024-05-03 01:01:39.011817+00:00,['GB-MPR-115CUS'],"['GB-COH-SP115CUS', 'GB-MPR-115CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116C,Co-operative College Credit Union Limited,,,LE12 5QR,,,,1988-08-16,2002-01-07,False,2024-05-03 01:01:39.410762+00:00,['GB-MPR-116C'],['GB-MPR-116C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CU,Macnean Credit Union Limited,,,,,,,1989-07-06,,True,2024-05-03 01:01:57.650867+00:00,['GB-MPR-116CU'],"['GB-COH-NO000116', 'GB-MPR-116CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CUS,Fairfield Govan Credit Union Limited,,,G51 4XP,,,,1995-10-17,,True,2024-05-03 01:01:56.086264+00:00,['GB-MPR-116CUS'],"['GB-COH-SP116CUS', 'GB-MPR-116CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117C,All Saints Community Credit Union Limited,,,NE34 0AS,,,,1988-09-01,2004-01-30,False,2024-05-03 01:01:38.249088+00:00,['GB-MPR-117C'],['GB-MPR-117C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CU,Magherafelt And District No 3 Credit Union Limited,,,BT45 6BT,,,,1989-07-19,,True,2024-05-03 01:01:57.655935+00:00,['GB-MPR-117CU'],"['GB-COH-NO000117', 'GB-MPR-117CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CUS,Craigneuk & Wishawhill Credit Union Limited,,,ML2 7RD,,,,1995-11-28,2017-04-26,False,2024-05-03 01:01:39.721187+00:00,['GB-MPR-117CUS'],['GB-MPR-117CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118C,Handsworth Breakthrough Credit Union Limited,,,B24 0TJ,,,,1988-09-01,2016-08-08,False,2024-05-03 01:01:56.521665+00:00,['GB-MPR-118C'],['GB-MPR-118C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CU,Forthriver Credit Union Limited,,,BT13 3LB,,,,1989-11-24,2002-05-20,False,2024-05-03 01:01:56.202037+00:00,['GB-MPR-118CU'],"['GB-COH-NO000118', 'GB-MPR-118CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CUS,Strathkelvin Credit Union Limited,,,EC4A 3AG,,,,1996-01-09,,True,2024-05-03 01:02:20.126484+00:00,['GB-MPR-118CUS'],"['GB-COH-SP118CUS', 'GB-MPR-118CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119C,Gatwick Hilton Credit Union Limited,,,,,,,1988-09-01,1991-01-23,False,2024-05-03 01:01:56.283897+00:00,['GB-MPR-119C'],['GB-MPR-119C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CU,Society Credit Union Limited,,,BT47 2HP,,,,1990-01-22,,True,2024-05-03 01:02:19.861136+00:00,['GB-MPR-119CU'],"['GB-COH-NO000119', 'GB-MPR-119CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CUS,South Coatbridge Credit Union Limited,,,ML5 4EW,,,,1997-02-10,,True,2024-05-03 01:02:19.898068+00:00,['GB-MPR-119CUS'],"['GB-COH-RS00119S', 'GB-MPR-119CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11C,Felix Credit Union (Bradford) Limited,,,BD1 2RU,,,,1980-04-10,,True,2024-05-03 01:01:56.124502+00:00,['GB-MPR-11C'],"['GB-COH-IP00011C', 'GB-MPR-11C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CU,Ballykinler & Dundrum Credit Union Limited,,,BT30 8DG,,,,1971-01-06,2016-05-16,False,2024-05-03 01:01:38.422838+00:00,['GB-MPR-11CU'],['GB-MPR-11CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CUS,Faifley Credit Union Limited,,,EH12 5HD,,,,1980-06-19,2021-12-10,False,2024-05-03 01:01:56.081271+00:00,['GB-MPR-11CUS'],"['GB-COH-SP011CUS', 'GB-MPR-11CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120C,Salford Credit Union Ltd,,,M6 5UX,,,,1988-09-12,,True,2024-05-03 01:02:19.532067+00:00,['GB-MPR-120C'],['GB-MPR-120C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CU,Orchard Credit Union Limited,,,BT61 9DS,,,,1990-03-01,,True,2024-05-03 01:02:18.926699+00:00,['GB-MPR-120CU'],"['GB-COH-NO000120', 'GB-MPR-120CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CUS,South Kyntyre Credit Union Limited,,,PA28 6ER,,,,1997-02-20,2018-09-26,False,2024-05-03 01:02:19.912176+00:00,['GB-MPR-120CUS'],['GB-MPR-120CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121C,"Moss-Side & Hulme, Savings Co-operative Credit Union Limited",,,M15 5BJ,,,,1988-09-14,2007-12-03,False,2024-05-03 01:01:57.885144+00:00,['GB-MPR-121C'],['GB-MPR-121C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CU,Cloughfern Community Credit Union Limited,,,BT36 6BA,,,,1990-03-09,,True,2024-05-03 01:01:39.311982+00:00,['GB-MPR-121CU'],"['GB-COH-NO000121', 'GB-MPR-121CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CUS,United Distillers Employees Shieldhall Credit Union Limited,,,G51 4SA,,,,1997-02-20,2000-02-16,False,2024-05-03 01:02:20.660811+00:00,['GB-MPR-121CUS'],['GB-MPR-121CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122C,Halton Moor Co-operative Savings and Credit Union Limited,,,LS15 0NW,,,,1988-09-29,2002-05-24,False,2024-05-03 01:01:56.505243+00:00,['GB-MPR-122C'],['GB-MPR-122C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CU,Lisbellaw Credit Union Limited,,,BT94 5ER,,,,1990-04-12,,True,2024-05-03 01:01:57.265448+00:00,['GB-MPR-122CU'],"['GB-COH-NO000122', 'GB-MPR-122CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CUS,Greater Govan Credit Union Limited,,,G51 3LA,,,,1997-03-18,,True,2024-05-03 01:01:56.405202+00:00,['GB-MPR-122CUS'],"['GB-COH-RS00122S', 'GB-MPR-122CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123C,B A S E Credit Union Limited,,,HD2 1JP,,,,1988-10-11,2003-08-18,False,2024-05-03 01:01:38.403654+00:00,['GB-MPR-123C'],['GB-MPR-123C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CU,Carrs Glen Credit Union Limited,,,BT14 6RE,,,,1990-04-25,2002-05-13,False,2024-05-03 01:01:39.005403+00:00,['GB-MPR-123CU'],"['GB-COH-NO000123', 'GB-MPR-123CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CUS,Clackmannanshire Credit Union Limited,,,FK10 1HP,,,,1997-04-24,,True,2024-05-03 01:01:39.169284+00:00,['GB-MPR-123CUS'],"['GB-COH-RS00123S', 'GB-MPR-123CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124C,St Matthews (Allerton) Credit Union Limited,,,BD15 7NQ,,,,1988-10-13,,False,2024-05-03 01:02:20.028464+00:00,['GB-MPR-124C'],"['GB-COH-IP00124C', 'GB-MPR-124C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CU,Holywood Credit Union Limited,,,BT18 9DP,,,,1990-05-30,2022-01-26,False,2024-05-03 01:01:56.723263+00:00,['GB-MPR-124CU'],"['GB-COH-NO000124', 'GB-MPR-124CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CUS,Greenfern Credit Union Limited,,,AB16 6TR,,,,1997-05-14,2004-12-29,False,2024-05-03 01:01:56.421771+00:00,['GB-MPR-124CUS'],"['GB-COH-SP124CUS', 'GB-MPR-124CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125C,Sparkhill/Springfield Credit Union Limited,,,B11 4AE,,,,1988-10-28,2016-10-25,False,2024-05-03 01:02:19.973558+00:00,['GB-MPR-125C'],"['GB-COH-IP00125C', 'GB-MPR-125C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CU,Roslea Credit Union Limited,,,BT92 7PP,,,,1990-05-31,,True,2024-05-03 01:02:19.382339+00:00,['GB-MPR-125CU'],"['GB-COH-NO000125', 'GB-MPR-125CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CUS,Greater Pollokshaws Credit Union Limited,,,G43 1QD,,,,1997-06-12,2018-09-27,False,2024-05-03 01:01:56.409851+00:00,['GB-MPR-125CUS'],"['GB-COH-SP125CUS', 'GB-MPR-125CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126C,Milton Keynes First Credit Union Limited,,,MK12 5AJ,,,,1988-11-02,1996-09-26,False,2024-05-03 01:01:57.825280+00:00,['GB-MPR-126C'],['GB-MPR-126C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CU,Castlederg And District No.12 Credit Union Limited,,,BT81 7NQ,,,,1990-06-12,,True,2024-05-03 01:01:39.017995+00:00,['GB-MPR-126CU'],"['GB-COH-NO000126', 'GB-MPR-126CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CUS,Carntyne and Riddrie Credit Union Limited,,,G33 2WX,,,,1997-06-24,,True,2024-05-03 01:01:38.993402+00:00,['GB-MPR-126CUS'],"['GB-COH-RS000126', 'GB-MPR-126CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127C,Worcestershire Credit Union,,,WR1 2RS,,,,1988-12-15,2016-08-08,False,2024-05-03 01:02:27.505019+00:00,['GB-MPR-127C'],['GB-MPR-127C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CU,Templemore Credit Union Limited,,,BT6 9DN,,,,1990-04-24,,True,2024-05-03 01:02:20.262891+00:00,['GB-MPR-127CU'],"['GB-COH-NO000127', 'GB-MPR-127CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CUS,Polmaise Community Credit Union Limited,,,FK7 7EJ,,,,1997-06-27,,False,2024-05-03 01:02:19.124669+00:00,['GB-MPR-127CUS'],['GB-MPR-127CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128C,Dragonsavers Credit Union Limited,,,CF42 6AU,,,,1988-12-15,,True,2024-05-03 01:01:39.931860+00:00,['GB-MPR-128C'],"['GB-COH-IP00128C', 'GB-MPR-128C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CU,Tempo-Brookeborough Credit Union Limited,,,BT94 3LW,,,,1990-09-12,2016-05-16,False,2024-05-03 01:02:20.263262+00:00,['GB-MPR-128CU'],['GB-MPR-128CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CUS,Wishaw Credit Union Limited,,,ML2 7NE,,,,1997-07-17,,True,2024-05-03 01:02:27.454585+00:00,['GB-MPR-128CUS'],"['GB-COH-IP000128', 'GB-MPR-128CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129C,Merseyside Police Credit Union Limited,,,L13 7DT,,,,1988-12-16,2003-11-03,False,2024-05-03 01:01:57.770376+00:00,['GB-MPR-129C'],['GB-MPR-129C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CU,Skea Credit Union Limited,,,BT70 2TZ,,,,1990-11-19,,True,2024-05-03 01:02:19.834597+00:00,['GB-MPR-129CU'],"['GB-COH-NO000129', 'GB-MPR-129CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CUS,Baillieston Credit Union Limited,,,G69 6SG,,,,1997-10-22,,True,2024-05-03 01:01:38.415401+00:00,['GB-MPR-129CUS'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12C,Madeley Credit Union Limited,,,TF7 5AU,,,,1980-04-15,1983-04-11,False,2024-05-03 01:01:57.651848+00:00,['GB-MPR-12C'],['GB-MPR-12C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CU,Ballymena Credit Union Limited,,,BT43 6AW,,,,1971-01-11,,True,2024-05-03 01:01:38.424295+00:00,['GB-MPR-12CU'],"['GB-COH-NO000012', 'GB-MPR-12CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CUS,Credit Union (Whitburn) Limited,,,EH47 8HQ,,,,1980-07-01,2006-11-02,False,2024-05-03 01:01:39.732178+00:00,['GB-MPR-12CUS'],"['GB-COH-SP012CUS', 'GB-MPR-12CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130C,Advance Credit Union Limited,,,B23 6QU,,,,1989-01-26,,True,2024-05-03 01:01:38.212227+00:00,['GB-MPR-130C'],"['GB-COH-IP00130C', 'GB-MPR-130C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CU,Frontier Credit Union Limited,,,BT34 1QL,,,,1991-05-13,,True,2024-05-03 01:01:56.248357+00:00,['GB-MPR-130CU'],"['GB-COH-NO000130', 'GB-MPR-130CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CUS,Mercat Cross And The Bruce Credit Union Limited,,,EH12 5HD,,,,1997-10-31,2021-12-16,False,2024-05-03 01:01:57.759193+00:00,['GB-MPR-130CUS'],"['GB-COH-RS00130S', 'GB-MPR-130CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131C,Durham Constabulary Credit Union Limited,,,DH1 5TT,,,,1989-02-07,2022-04-04,False,2024-05-03 01:01:39.967465+00:00,['GB-MPR-131C'],"['GB-COH-IP00131C', 'GB-MPR-131C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CU,Benburb And Killyman Districts Credit Union Limited,,,BT71 7QR,,,,1991-06-04,,True,2024-05-03 01:01:38.547782+00:00,['GB-MPR-131CU'],"['GB-COH-NO000131', 'GB-MPR-131CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CUS,Grangemouth Credit Union Limited,,,FK3 8BD,,,,1998-01-08,2016-02-12,False,2024-05-03 01:01:56.378995+00:00,['GB-MPR-131CUS'],['GB-MPR-131CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132C,L C W (Chester) Credit Union Limited,,,CH4 8HX,,,,1989-02-16,2006-08-10,False,2024-05-03 01:01:57.116051+00:00,['GB-MPR-132C'],['GB-MPR-132C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CU,Belleek-Garrison Credit Union Limited,,,,,,,1991-06-26,,True,2024-05-03 01:01:38.538181+00:00,['GB-MPR-132CU'],"['GB-COH-NO000132', 'GB-MPR-132CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CUS,Carmyle Credit Union Limited,,,G32 8AH,,,,1998-01-16,,True,2024-05-03 01:01:38.992489+00:00,['GB-MPR-132CUS'],"['GB-COH-RS00132S', 'GB-MPR-132CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133C,Central Liverpool Credit Union Limited,,,L8 6QF,,,,1989-02-16,,True,2024-05-03 01:01:39.046137+00:00,['GB-MPR-133C'],"['GB-COH-IP00133C', 'GB-MPR-133C']","['mutual', 'credit-union']",Credit Union,mutuals