id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC018295,Sisters Of St Joseph Of Peace,SC018295,,NG2 5FR,http://www.csjp.org,1336798,2019-06-30,1991-12-16,2020-12-04,False,2024-05-30 20:02:38.439019+00:00,['GB-SC-SC018295'],"['GB-CHC-231574', 'GB-SC-SC018295']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC022173,St Aloysius Charitable Fund,SC022173,,G3 6RJ,,52726,2018-04-05,2007-06-21,2019-01-10,False,2024-05-30 20:02:56.173313+00:00,['GB-SC-SC022173'],"['GB-CHC-290276', 'GB-SC-SC022173']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037514,The Obesity Awareness & Solutions Trust,SC037514,,BH24 1LL,http://www.toast-uk.org.uk,,,2006-10-04,2012-06-02,False,2024-05-30 20:03:10.888805+00:00,['GB-SC-SC037514'],['GB-SC-SC037514'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037671,Eco Trust UK,SC037671,,W5 9BH,http://ww.eco-trust.org.uk,,,2006-12-14,2012-06-02,False,2024-05-30 20:03:10.903158+00:00,['GB-SC-SC037671'],['GB-SC-SC037671'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037672,PMC Animal Welfare Trust,SC037672,,TF2 9PQ,,,,2006-12-14,2012-06-02,False,2024-05-30 20:03:10.903374+00:00,['GB-SC-SC037672'],"['GB-CHC-286097', 'GB-SC-SC037672']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037688,Hearing Concern LINK,SC037688,,HP27 9NS,http://www.hearinglink.org,671257,2015-12-31,2006-12-28,2017-12-18,False,2024-05-30 20:03:10.904619+00:00,['GB-SC-SC037688'],['GB-SC-SC037688'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037690,Bible Land Mission (Great Britain),SC037690,,AB14 0WN,http://www.biblelandmission.org,6109,2010-09-19,2006-12-29,2012-08-16,False,2024-05-30 20:03:10.904813+00:00,['GB-SC-SC037690'],"['GB-CHC-253884', 'GB-SC-SC037690']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037693,East European Literature Advisory Committee,SC037693,,IV3 8PD,,,,2007-01-10,2012-06-02,False,2024-05-30 20:03:10.905005+00:00,['GB-SC-SC037693'],['GB-SC-SC037693'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037714,Children's Safety Education Foundation (subject to insolvency proceedings),SC037714,,PR5 6DA,http://www.csef.net,1404592,2011-08-31,2007-01-10,2015-07-23,False,2024-05-30 20:03:10.906947+00:00,['GB-SC-SC037714'],['GB-SC-SC037714'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037743,Life,SC037743,,CV31 1ES,http://www.lifecharity.org.uk,0,2011-06-30,2007-01-18,2013-05-08,False,2024-05-30 20:03:10.908967+00:00,['GB-SC-SC037743'],"['GB-CHC-274144', 'GB-SC-SC037743']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037757,Bibles for Children,SC037757,,BA2 0JS,http://www.biblesforchildren.org.uk,175105,2020-07-31,2007-01-25,2020-11-12,False,2024-05-30 20:03:10.910321+00:00,['GB-SC-SC037757'],"['GB-CHC-1063200', 'GB-CHC-1187754', 'GB-COH-CE020556', 'GB-SC-SC037757']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037767,Baptist Missionary Society,SC037767,,OX11 8XA,http://www.bmsworldmission.org,7599000,2016-10-31,2007-01-29,2018-07-11,False,2024-05-30 20:03:10.911099+00:00,['GB-SC-SC037767'],"['GB-CHC-1174364', 'GB-CHC-233782', 'GB-COH-10849689', 'GB-SC-SC037767']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037768,CJ & EJ Melbourne Trust,SC037768,,PH2 0NH,,21952,2012-04-05,2007-03-12,2013-04-16,False,2024-05-30 20:03:10.911293+00:00,['GB-SC-SC037768'],['GB-SC-SC037768'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037792,Sandside & Achvarasdal Charities,SC037792,,KW14 7RL,,218,2009-12-31,2007-02-07,2012-12-12,False,2024-05-30 20:03:10.913432+00:00,['GB-SC-SC037792'],['GB-SC-SC037792'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037871,Whitesell Evangelistic Trust,SC037871,,EH41 4HY,,0,2021-12-31,2007-02-20,2022-04-25,False,2024-05-30 20:03:10.919849+00:00,['GB-SC-SC037871'],"['GB-CHC-802453', 'GB-SC-SC037871']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037890,Association of University Administrators,SC037890,,M60 1QD,http://www.aua.ac.uk,0,2019-07-31,2007-03-05,2019-12-23,False,2024-05-30 20:03:10.921905+00:00,['GB-SC-SC037890'],"['GB-CHC-1030024', 'GB-CHC-1179422', 'GB-COH-CE014788', 'GB-SC-SC037890']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037900,Wheelchair Dance Association,SC037900,,TR1 2JR,http://www.wheelchairdanceassociation.org,2915,2017-12-31,2007-03-06,2018-11-20,False,2024-05-30 20:03:10.923127+00:00,['GB-SC-SC037900'],"['GB-CHC-292352', 'GB-SC-SC037900']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037909,The Vincentian Volunteers Trust,SC037909,,M30 8BL,http://www.vincentianvolunteers.org,67206,2015-07-31,2007-03-07,2016-10-21,False,2024-05-30 20:03:10.923856+00:00,['GB-SC-SC037909'],['GB-SC-SC037909'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037914,Miss Barbara Mary Wilmot Discretionary Trust,SC037914,,PH2 0NH,,104332,2012-05-25,2007-03-07,2013-04-18,False,2024-05-30 20:03:10.924410+00:00,['GB-SC-SC037914'],['GB-SC-SC037914'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037916,The Hypermobility Syndromes Association,SC037916,,W1D 4EG,http://www.hypermobility.org,64427,2016-12-31,2007-03-07,2018-10-09,False,2024-05-30 20:03:10.924854+00:00,['GB-SC-SC037916'],"['GB-CHC-1011063', 'GB-CHC-1186735', 'GB-COH-CE019863', 'GB-SC-SC037916']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC037931,Association for Heritage Interpretation,SC037931,,ME10 2RD,http://www.ahi.org.uk,57236,2019-03-31,2007-03-09,2020-01-08,False,2024-05-30 20:03:10.927096+00:00,['GB-SC-SC037931'],"['GB-CHC-1180025', 'GB-CHC-288493', 'GB-COH-CE015186', 'GB-SC-SC037931']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC037939,CLC International (UK),SC037939,,CH5 2QP,http://www.clc.org.uk,834216,2021-03-31,2007-03-14,2022-12-15,False,2024-05-30 20:03:10.928369+00:00,['GB-SC-SC037939'],"['GB-CHC-1015793', 'GB-SC-SC037939']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC038028,Enterprise Education Trust (subject to insolvency proceedings),SC038028,,AL1 3HZ,http://www.enterprise-education.org.uk,205868,2014-08-31,2007-03-29,2017-09-22,False,2024-05-30 20:03:10.934532+00:00,['GB-SC-SC038028'],['GB-SC-SC038028'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038093,Emerge Poverty Free,SC038093,,BA2 9BR,http://www.emergepovertyfree.org,822108,2018-06-30,2007-04-17,2018-11-19,False,2024-05-30 20:03:10.940666+00:00,['GB-SC-SC038093'],"['GB-CHC-1045672', 'GB-CHC-299717', 'GB-COH-02290024', 'GB-COH-03019431', 'GB-SC-SC038093', 'GB-SC-SC049792']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038196,Cumbria Deaf Association,SC038196,,CA1 1HT,http://www.deafvision.co.uk,770670,2011-03-31,2007-05-03,2013-02-28,False,2024-05-30 20:03:10.945881+00:00,['GB-SC-SC038196'],['GB-SC-SC038196'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038216,T Mills Lydd Sunday School Voluntary Settlement,SC038216,,PH2 0NH,,37,2012-04-05,2007-05-08,2013-04-18,False,2024-05-30 20:03:10.948469+00:00,['GB-SC-SC038216'],['GB-SC-SC038216'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038219,"Nerses Gulbenkian Fund For The Armenian Church, Kadikay, Istanbul",SC038219,,PH2 0NH,,1112,2012-04-05,2007-05-11,2013-04-23,False,2024-05-30 20:03:10.948661+00:00,['GB-SC-SC038219'],['GB-SC-SC038219'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038220,Nerses Gulbenkian £5000 Trust,SC038220,,PH2 0NH,,3077,2012-04-05,2007-05-11,2013-04-19,False,2024-05-30 20:03:10.948855+00:00,['GB-SC-SC038220'],['GB-SC-SC038220'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038227,Certain Charities Administered In Connection With The Scots Guards,SC038227,,EH1 2YT,http://scotsguards.org/charity/,486914,2018-03-31,2007-05-10,2018-12-24,False,2024-05-30 20:03:10.949623+00:00,['GB-SC-SC038227'],"['GB-CHC-1174691', 'GB-CHC-249900', 'GB-COH-10596645', 'GB-SC-SC038227', 'GB-SC-SC048007']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC038245,Charles Horace Wilkinson Trust,SC038245,,PH2 0NH,,7726,2012-04-05,2007-05-16,2013-04-23,False,2024-05-30 20:03:10.950774+00:00,['GB-SC-SC038245'],['GB-SC-SC038245'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038255,British Medical And Dental Students' Trust,SC038255,,G2 4EA,http://www.bmdst.org,12038,2016-06-30,2007-06-07,2018-09-04,False,2024-05-30 20:03:10.951165+00:00,['GB-SC-SC038255'],"['GB-CHC-313511', 'GB-SC-SC038255']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038279,The Polycystic Kidney Disease Charity,SC038279,,NW1 0SE,http://www.pkdcharity.org.uk,205613,2016-03-31,2007-05-25,2017-05-05,False,2024-05-30 20:03:10.953175+00:00,['GB-SC-SC038279'],"['GB-CHC-1085662', 'GB-CHC-1160970', 'GB-COH-09486245', 'GB-SC-SC038279', 'GB-SC-SC047730']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038286,"Camphill Village Trust, Ltd",SC038286,,YO17 7LL,http://www.cvt.org.uk,27076213,2011-03-31,2007-06-01,2013-01-25,False,2024-05-30 20:03:10.953562+00:00,['GB-SC-SC038286'],['GB-SC-SC038286'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038301,Outsiders Trust,SC038301,,N1 3QP,,,,2007-06-01,2012-06-02,False,2024-05-30 20:03:10.955084+00:00,['GB-SC-SC038301'],['GB-SC-SC038301'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038321,The Douglas Haig Memorial Homes,SC038321,,EH4 3BB,,0,2015-03-31,2007-06-11,2015-12-22,False,2024-05-30 20:03:10.957073+00:00,['GB-SC-SC038321'],"['GB-CHC-207318', 'GB-SC-SC038321']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC038378,St Aloysius Charitable Fund,SC038378,,W1K 3AH,,,,2007-06-20,2012-06-02,False,2024-05-30 20:03:10.961290+00:00,['GB-SC-SC038378'],['GB-SC-SC038378'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038414,BADA - UK,SC038414,,S63 6JJ,http://www.bada-uk.org,53343,2013-08-31,2007-06-27,2016-02-10,False,2024-05-30 20:03:10.963799+00:00,['GB-SC-SC038414'],['GB-SC-SC038414'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038455,Universal Beneficent Society,SC038455,,W14 8RL,http://www.independentage.org,131348,2011-10-26,2007-07-20,2014-10-02,False,2024-05-30 20:03:10.966104+00:00,['GB-SC-SC038455'],['GB-SC-SC038455'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC038467,Cancerbackup,SC038467,,SE1 7UQ,http://www.macmillan.org.uk,0,2010-03-31,2007-07-17,2012-06-02,False,2024-05-30 20:03:10.966875+00:00,['GB-SC-SC038467'],"['GB-CHC-1019719', 'GB-COH-02803321', 'GB-SC-SC038467']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038494,Peace Child International,SC038494,,SG1 3QP,http://www.peacechild.org,187744,2016-12-31,2007-07-26,2018-07-20,False,2024-05-30 20:03:10.970536+00:00,['GB-SC-SC038494'],"['GB-CHC-1095189', 'GB-COH-04472212', 'GB-SC-SC038494']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038498,Hansard Society Ltd,SC038498,,WC2A 1JA,http://www.hansardsociety.org.uk,1063999,2010-12-31,2007-07-26,2012-06-02,False,2024-05-30 20:03:10.970922+00:00,['GB-SC-SC038498'],['GB-SC-SC038498'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038541,Care of Police Survivors,SC038541,,WS13 8ES,http://www.ukcops.org,421026,2017-12-31,2007-08-06,2019-02-12,False,2024-05-30 20:03:10.973317+00:00,['GB-SC-SC038541'],"['GB-CHC-1101478', 'GB-CHC-1170760', 'GB-COH-CE009392', 'GB-SC-SC038541', 'GB-SC-SC049046']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC038563,Gardening Leave Ltd,SC038563,,KA2 9AE,http://www.gardeningleave.org,218992,2016-09-30,2007-08-10,2017-05-30,False,2024-05-30 20:03:10.976090+00:00,['GB-SC-SC038563'],"['GB-CHC-1119786', 'GB-SC-SC038563']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038566,Extend Exercise Training Ltd,SC038566,,AL2 2HD,http://www.extend.org.uk,28347,2022-06-30,2007-08-14,2024-05-14,False,2024-05-30 20:03:10.976505+00:00,['GB-SC-SC038566'],"['GB-CHC-802498', 'GB-COH-02305901', 'GB-SC-SC038566']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038593,Michael Martin Charitable Trust,SC038593,,TD9 8LN,,30366,2009-03-31,2007-08-23,2012-06-02,False,2024-05-30 20:03:10.978247+00:00,['GB-SC-SC038593'],['GB-SC-SC038593'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038618,The Civil Service Benevolent Fund,SC038618,,SM3 8DY,http://www.csbf.org.uk,10220000,2009-12-31,2007-08-29,2012-06-02,False,2024-05-30 20:03:10.980247+00:00,['GB-SC-SC038618'],"['GB-CHC-1136870', 'GB-COH-07286399', 'GB-MPR-26BEN', 'GB-SC-SC038618', 'GB-SC-SC041956']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC038626,CTC Charitable Trust,SC038626,,GU2 9JX,http://www.cyclinguk.org,0,2017-09-30,2007-08-30,2022-08-10,False,2024-05-30 20:03:10.981236+00:00,['GB-SC-SC038626'],"['GB-CHC-1104324', 'GB-CHC-1147607', 'GB-COH-00025185', 'GB-COH-05125969', 'GB-SC-SC038626', 'GB-SC-SC042541']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038665,The Confectioners Benevolent Fund,SC038665,,GU47 9DN,http://www.sweetcharity.net,1436276,2012-08-31,2007-09-07,2014-06-20,False,2024-05-30 20:03:10.984325+00:00,['GB-SC-SC038665'],"['GB-CHC-1109578', 'GB-SC-SC038665']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038680,The Greater World Christian Spiritualist Association,SC038680,,W1T 6BJ,http://www.greaterworld.co.uk,72914,2011-12-31,2007-09-11,2013-04-02,False,2024-05-30 20:03:10.985295+00:00,['GB-SC-SC038680'],"['GB-CHC-1140411', 'GB-COH-07274491', 'GB-SC-SC038680']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC038721,Pioneer Trust,SC038721,,SO14 1NF,http://www.pioneer.org.uk,237833,2013-08-31,2007-09-19,2014-08-26,False,2024-05-30 20:03:10.988108+00:00,['GB-SC-SC038721'],['GB-SC-SC038721'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038743,Missionary Sisters Of Verona,SC038743,,W4 2JF,,233832,2019-02-28,2007-09-25,2019-09-27,False,2024-05-30 20:03:10.989097+00:00,['GB-SC-SC038743'],"['GB-CHC-1179823', 'GB-CHC-214864', 'GB-COH-CE015061', 'GB-SC-SC038743', 'GB-SC-SC048759']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038769,St Georges Police Trust,SC038769,,HG2 0AD,http://www.stgeorgespolicetrust.org,927035,2012-12-31,2007-10-05,2014-08-19,False,2024-05-30 20:03:10.991434+00:00,['GB-SC-SC038769'],['GB-SC-SC038769'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC038771,Miners' Welfare National Educational Fund,SC038771,,S60 4JG,http://www.ciswo.org.uk,3151,2021-08-31,2007-10-05,2022-09-26,False,2024-05-30 20:03:10.991643+00:00,['GB-SC-SC038771'],"['GB-CHC-313246', 'GB-SC-SC038771']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038803,Brathay Trust,SC038803,,LA22 0HP,http://www.brathay.org.uk,5238000,2015-03-31,2007-10-12,2016-02-16,False,2024-05-30 20:03:10.995056+00:00,['GB-SC-SC038803'],"['GB-CHC-1021586', 'GB-CHC-1061156', 'GB-COH-02814206', 'GB-SC-SC038803']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038804,Lifelong Learning UK (subject to insolvency proceedings),SC038804,,SO15 2DP,http://www.lluk.org,10301108,2011-03-31,2007-10-12,2013-10-21,False,2024-05-30 20:03:10.995268+00:00,['GB-SC-SC038804'],['GB-SC-SC038804'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038825,Community Development Foundation,SC038825,,EC1V 2PT,http://www.cdf.org.uk,9605000,2010-03-31,2007-10-18,2012-06-02,False,2024-05-30 20:03:10.996262+00:00,['GB-SC-SC038825'],"['GB-CHC-1139975', 'GB-SC-SC038825']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038850,Signpost International,SC038850,,DD4 0HU,http://www.signpost-international.org,284011,2021-03-31,2007-10-25,2021-12-20,False,2024-05-30 20:03:10.997998+00:00,['GB-SC-SC038850'],"['GB-CHC-1057437', 'GB-COH-SC050147', 'GB-SC-SC038850']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038865,Key Enterprises (1983) Ltd,SC038865,,NE12 9SZ,http://www.key-enterprises.com,1207875,2011-03-31,2007-10-30,2015-02-24,False,2024-05-30 20:03:10.998769+00:00,['GB-SC-SC038865'],"['GB-CHC-1011012', 'GB-COH-01774738', 'GB-SC-SC038865']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038891,Breast Health International,SC038891,,SW3 3HT,http://www.fbph.com,2,2016-12-31,2007-11-06,2018-06-27,False,2024-05-30 20:03:11.000676+00:00,['GB-SC-SC038891'],"['GB-CHC-1109838', 'GB-SC-SC038891']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038925,PSS (UK),SC038925,,L1 4BE,http://www.pss.org.uk,13725078,2015-03-31,2007-11-13,2016-05-19,False,2024-05-30 20:03:11.002964+00:00,['GB-SC-SC038925'],"['GB-CHC-224469', 'GB-COH-00214077', 'GB-SC-SC038925']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038928,JSSC,SC038928,,BS2 0JP,,1149904,2016-03-31,2007-11-13,2017-09-13,False,2024-05-30 20:03:11.003438+00:00,['GB-SC-SC038928'],"['GB-CHC-1107141', 'GB-CHC-1140358', 'GB-SC-SC038928']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038989,Immigration Advisory Service (subject to insolvency proceedings),SC038989,,W1K 5DS,http://www.iasuk.org,16092661,2010-03-31,2007-11-28,2012-12-20,False,2024-05-30 20:03:11.008102+00:00,['GB-SC-SC038989'],['GB-SC-SC038989'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038993,Social Care Association (Education) (subject to insolvency proceedings),SC038993,,WD17 1JJ,http://www.socialcareassociation.co.uk,138928,2011-06-30,2007-11-28,2015-06-12,False,2024-05-30 20:03:11.008673+00:00,['GB-SC-SC038993'],['GB-SC-SC038993'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC038995,DM Thomas Foundation for Young People,SC038995,,W11 4UL,http://www.dmthomasfoundation.org,368943,2020-12-31,2007-11-28,2021-11-10,False,2024-05-30 20:03:11.008866+00:00,['GB-SC-SC038995'],"['GB-CHC-1084220', 'GB-SC-SC038995']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039001,Flora Locale,SC039001,,RG17 0UN,http://www.floralocale.org,9482,2017-12-31,2007-11-29,2020-05-19,False,2024-05-30 20:03:11.009241+00:00,['GB-SC-SC039001'],"['GB-CHC-1071212', 'GB-SC-SC039001']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039073,Home Education Advisory Service,SC039073,,AL8 6AN,http://www.heas.org.uk,,,2007-12-17,2012-06-02,False,2024-05-30 20:03:11.014686+00:00,['GB-SC-SC039073'],['GB-SC-SC039073'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr